"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,10,"Royal Champion","Def","#L88Y90LJ","Lider",9000,4500
2,64,0,"Grand Champion","francy","#90LYU0GL8","Yardımcı lider",8804,4402
3,24,20,"Champion","Conte","#LLCQCUCJV","Büyük",8287,4143
4,0,0,"Master III","alby oo7","#9PYPJGCV","Yardımcı lider",7500,3750
5,0,0,"Master II","samuwlf00","#29C9PV90","Üye",7241,3620
6,24,10,"Master II","_FORTU_","#29GG9C2VV","Üye",7196,3598
7,8,10,"Master II","MiGsStrikesBack","#8G9CQ89G","Yardımcı lider",7066,3533
8,0,0,"Master II","gangster73","#JY8CPL09","Üye",7060,3530
9,0,0,"Master II","Goku","#2UPJLYLY","Üye",7039,3519
10,10,104,"Master I","ⓙⓐⓨ","#2YQYQ89PL","Büyük",6609,3304
11,0,0,"Master I","Fabrizia","#9QUYVLRYJ","Büyük",6568,1642
12,0,0,"Challenger III","Dedde","#YLLC9JYG","Yardımcı lider",6330,1582
13,0,0,"Challenger III","Katia","#2G9QQ9RV2","Üye",6324,1581
14,0,0,"Challenger III","kart_ita","#PVQLR228","Büyük",6291,1572
15,0,0,"Challenger III","inegg","#GGUCP2C2Q","Büyük",6259,1564
16,0,0,"Challenger III","zagass","#UCUVYGJ","Büyük",6240,1560
17,0,0,"Challenger III","original_crost4","#PJVQY8JYQ","Üye",6089,1522
18,0,0,"Challenger III","BAZINGA","#8C0ULLLVQ","Yardımcı lider",6064,1516
19,0,0,"Challenger III","布布岛","#9RVUL8Y9L","Üye",6004,1501
20,0,0,"Challenger I","⚡Francesco☀️M⚡","#2LLCLJ2CL","Üye",5325,1331
21,0,0,"14 Arena","rickyroma91","#CVR9GGG0","Yardımcı lider",4791,574
