"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,74,40,"Royal Champion","Chris","#89YV9JYJ","Capo",9000,4500
2,20,0,"Grand Champion","BlueByrd","#U0222ULJ","Membro",8884,4442
3,0,0,"Grand Champion","robin","#20ULVRVJV","Membro",8678,4339
4,0,0,"Grand Champion","mav2277","#98P2L09Y","Membro",8584,4292
5,0,40,"Grand Champion","Stephenville 3","#8CGRL9P9G","Co-capo",8500,4250
6,18,80,"Master III","NK735","#2QVGQG8UL","Membro",7918,3959
7,0,0,"Master III","Bkasperkhan","#YJVRQY9J","Co-capo",7667,3833
8,68,0,"Master III","King Slayer","#V89R2P8Y","Co-capo",7645,3822
9,64,180,"Master III","char","#QQYL2J9U2","Membro",7640,3820
10,118,160,"Master III","Kye_Clev","#RG2J0LCLR","Membro",7614,3807
11,18,0,"Master III","earlgt","#9G92VUY9","Co-capo",7560,1890
12,0,0,"Master III","Nicklaus⚡️","#22900VC88","Membro",7557,1889
13,50,40,"Master III","ginger","#YUY888V","Membro",7500,1875
14,0,0,"Master III","SwishCheez19","#PPRGJUUR8","Membro",7500,1875
15,30,0,"Master II","22","#8UC9VY28","Membro",7431,1857
16,0,0,"Master II","Anakin","#2RJYJP","Membro",7332,1833
17,0,0,"Master II","gwinnc","#CJR0YJ0P","Co-capo",7155,1788
18,10,0,"Master II","SyClone","#QRRJJ888","Membro",7117,1779
19,16,0,"Master II","Dream Crusher","#GQ8000C0","Anziano",7111,1777
20,0,0,"Master II","Cooper","#9QUR9CVVP","Membro",7074,1768
21,0,0,"Master II","MyKn33Grows","#V08UJCGY","Membro",7030,843
22,0,0,"Master II","I EAT PIGS","#2V0CVRQJ","Membro",7000,840
23,0,0,"Master I","GabigolF","#2QGR990LQ","Membro",6934,832
24,76,180,"Master I","CakeyCake","#PJC9RJJG","Membro",6834,820
25,40,0,"Master I","BMS_THE LEGEND","#Q0GLQ8Y","Membro",6810,817
26,18,80,"Master I","little_one","#Y2URGCYQP","Membro",6616,793
27,0,0,"Master I","Eli","#9UCJQYVUC","Membro",6561,787
28,0,0,"Master I","Sc0rPi0n ITA","#2PL9RJ2LC","Membro",6560,787
29,28,120,"Master I","King Crimson","#2C2YQQ0R0","Membro",6558,786
30,0,0,"Master I","Gage","#9209PG8V","Co-capo",6530,783
31,150,0,"Master I","Atreyu","#29RRL9R02","Co-capo",6514,651
32,18,0,"Master I","LOL at you","#22RRGC02V","Anziano",6500,650
33,56,0,"Challenger III","Macgyv3r","#2GGU2G22P","Anziano",6338,633
34,48,0,"Challenger III","wyatt","#LP8P2YYV0","Membro",6311,631
35,0,0,"Challenger III","Luke","#28G2L9G","Membro",6302,630
36,0,0,"Challenger III","QUADE","#8PUJRQ0U","Co-capo",6272,627
37,0,0,"Challenger II","queen coffee","#2R2GQV0R","Anziano",5790,579
38,0,0,"Challenger II","scrpn","#PGVC298QL","Membro",5685,568
39,0,0,"Challenger I","Linkin Park","#9JQPRG98J","Membro",5430,543
