"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,90,0,"Royal Champion","ADF_Lucas ;)","#8Q9RPYCUY","Co-leader",9000,4500
2,10,0,"Royal Champion","Lucas ™","#2JQ0PR89","Elder",9000,4500
3,694,240,"Royal Champion","IG: lf.pereira_","#9Q9GP0C2C","Member",9000,4500
4,178,240,"Royal Champion","rato7","#898JL2JU9","Member",9000,4500
5,218,40,"Royal Champion","EHP","#22YL2YPQ0","Elder",9000,4500
6,130,360,"Royal Champion","♤HORSE♤","#JPQYU89QQ","Elder",9000,4500
7,76,0,"Royal Champion","¥w4lt!m¥","#2UVUG9GCP","Elder",9000,4500
8,140,360,"Royal Champion","dedé","#RQCGRJCL","Elder",9000,4500
9,704,500,"Royal Champion","Thomaz BR","#L9JG2Q9CQ","Elder",9000,4500
10,50,0,"Royal Champion","RAY JULLYO","#9UCJ88V89","Elder",9000,4500
11,16,0,"Royal Champion","DANGER14","#P00VV0QU2","Elder",9000,2250
12,522,0,"Royal Champion","hl","#QCL9V92V8","Co-leader",9000,2250
13,11,0,"Royal Champion","Elpistoleiro","#29P99QJ8Y","Elder",9000,2250
14,405,400,"Royal Champion","Andre 007","#PP20QRCRV","Elder",9000,2250
15,126,440,"Royal Champion","Vertuli.win","#GRGGP20VG","Elder",9000,2250
16,192,0,"Royal Champion","Castle Woops","#2L908VLP2","Co-leader",9000,2250
17,190,400,"Royal Champion","Arthur❤️Neymar","#RQV8QU8C","Elder",9000,2250
18,60,280,"Royal Champion","murilo","#Q928J0JP","Elder",9000,2250
19,28,40,"Royal Champion","GELÉIA","#22YGGJUQP","Co-leader",9000,2250
20,40,0,"Grand Champion","Xanilda","#QPURYR92J","Elder",8899,2224
21,358,440,"Grand Champion","⚡Minato⚡","#QU2V9PUU","Elder",8898,1067
22,322,40,"Grand Champion","Predador","#LP8GLRURV","Member",8862,1063
23,114,0,"Grand Champion","VFL81","#9JGY82288","Co-leader",8810,1057
24,292,320,"Grand Champion","ADF_Thuby","#88LCQU009","Elder",8781,1053
25,144,0,"Grand Champion","ADF_EDINHO","#J8RJY09G0","Elder",8775,1053
26,161,480,"Grand Champion","ANTÔNIO","#RGVPQC2L0","Elder",8727,1047
27,0,80,"Grand Champion","Minato Namikaze","#2CQGY82U","Member",8667,1040
28,78,0,"Grand Champion","kauezao","#2LU09YG2U","Elder",8648,1037
29,0,0,"Grand Champion","@marciio_rg","#U0Q2JRYRL","Elder",8639,1036
30,208,40,"Grand Champion","Zé-Colmeia","#8Q9C0G98Y","Elder",8628,1035
31,214,0,"Grand Champion","Hashirama","#P8C909VUU","Leader",8627,862
32,100,400,"Grand Champion","BR£NNØ","#2LVUC0QYR","Member",8592,859
33,30,0,"Grand Champion","Sork","#Y9QGRJ8CL","Elder",8554,855
34,118,360,"Grand Champion","➪ᴋɪɴɢ ᴍᴀɢᴏ❦︎™️","#JJYPL98YL","Member",8550,855
35,132,190,"Champion","Lord Paiva","#VJPQP90J","Elder",8464,846
36,118,0,"Champion","juninho","#8YY0C808","Co-leader",8322,832
37,38,0,"Champion","srjp0606","#L8P9LQLR8","Elder",8279,827
38,10,120,"Champion","AlyClash","#8GUGRC82J","Elder",8245,824
39,10,40,"Champion","Goselinha","#CQV0PPLJ0","Elder",8208,820
40,308,630,"Champion","v3ct0r","#PUU2QRCU","Elder",8204,820
41,0,0,"Champion","《¤Igor¤》","#R9U0YURV","Elder",8170,245
42,18,80,"Champion","BDL_KING","#999GVQ8QU","Elder",8058,241
43,116,0,"Master III","Castle Woops”","#P2LV99JVR","Member",7758,232
44,91,200,"Master III","Marcos Vinicius","#GP9UU098","Elder",7581,227
45,0,0,"Master III","#97DamnGoblins","#2CJLCLJP8","Elder",7581,227
46,10,0,"Master III","thsantos","#QYJUC9QQR","Elder",7554,226
47,38,0,"Master II","DLCDEAD","#2LRP2QYQR","Elder",7475,224
48,26,80,"Master II","ADF_81VFL","#LYG8QPRJ9","Elder",7246,217
49,46,240,"Master II","Scorpion","#Y2PQG8Q8P","Elder",7164,214
50,0,0,"Master II","Tobirama","#9U8QP9000","Elder",7082,212
