"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,36,0,"Royal Champion","doctorgama","#LGQ0GU0P","Elder",9000,4500
2,0,0,"Champion","sangami","#2Q02J0J9","Ledare",8346,4173
3,136,0,"Master III","SuPoSitWar","#8U2QGC989","Elder",7860,3930
4,0,0,"Master III","GuillaumeF 80","#2YCYJJRVC","Elder",7815,3907
5,0,0,"Master III","™king","#2U0UJPLGY","Elder",7806,3903
6,0,0,"Master III","romain","#PULYYJJ2P","Medlem",7722,3861
7,0,0,"Master III","Reeker","#20C92JU9C","Elder",7586,3793
8,0,0,"Master III","Rem's la Menace","#9J9L8L00","Elder",7581,3790
9,0,0,"Master III","Julos37os","#PLRRGJLCL","Elder",7500,3750
10,66,0,"Master II","EnvoiLePernod","#88CURPCC","Medlem",7424,3712
11,130,0,"Master II","Lakich","#8U2PQQR9","Elder",7332,1833
12,76,0,"Master II","lee","#2CUQUV0GC","Elder",7311,1827
13,82,190,"Master II","Augustino","#YRJYLGGJQ","Medledare",7296,1824
14,194,0,"Master II","K.Flay","#8VUY8VCL","Elder",7227,1806
15,110,0,"Master II","gargen","#LCUVR2","Elder",7206,1801
16,40,160,"Master II","Tezzereth","#2LYQ8UCU","Elder",7172,1793
17,48,0,"Master II","tim","#2VVR0U9P","Elder",7159,1789
18,58,160,"Master II","ericmac42","#80CPLR00","Elder",7152,1788
19,36,20,"Master II","burnoutseb","#2VPJP2RL","Elder",7125,1781
20,0,0,"Master II","Big-G","#2990RJCCL","Elder",7068,1767
21,0,0,"Master II","ganthaby","#YGVCYJ22P","Medlem",7041,844
22,0,0,"Master I","DrZerO","#90PRV08U","Elder",6822,818
23,74,40,"Master I","Hismagius","#2C880JYR","Elder",6805,816
24,0,0,"Master I","boo","#8PG89L9L","Elder",6771,812
25,0,0,"Master I","UnNainPosteur_","#PLYQUVGRP","Elder",6767,812
26,109,200,"Master I","TeHrapie","#PCQP9UQ82","Elder",6763,811
27,0,0,"Master I","Dydyolo","#8C88V2GY","Medlem",6747,809
28,40,0,"Master I","JOKER","#VV92P9R8","Medlem",6685,802
29,0,0,"Master I","antho_93","#G0C8G0G2L","Medlem",6670,800
30,54,120,"Master I","eddy94","#PUY22G082","Elder",6649,797
31,30,160,"Master I","Julius Magnus✓","#U0GCYU992","Elder",6620,662
32,67,120,"Challenger III","cancel","#PQ9YVR2Q","Medledare",6496,649
33,114,0,"Challenger III","Maman","#PQG8P808J","Elder",6461,646
34,68,160,"Challenger III","Diablo #FR","#QYQG9QC","Medledare",6458,645
35,0,0,"Challenger III","mds37","#9QRJCVGL","Medledare",6454,645
36,58,0,"Challenger III","Néo","#JG2JVCLUV","Elder",6420,642
37,108,160,"Challenger III","NoWah","#UVGV2V8LL","Elder",6322,632
38,92,200,"Challenger III","Qw_YouTube","#G20PJ2C9","Medlem",6178,617
39,0,0,"Challenger III","ZAMALIAN nesta","#9VG8VLUJG","Medlem",6177,617
40,46,160,"Challenger III","redfr91","#PPV9CC8V","Medlem",6006,600
41,0,0,"Challenger II","Clément","#YP9UJYVCQ","Medlem",5624,168
42,40,0,"Challenger I","Vladimir Poutin","#CRRY8899U","Medlem",5364,160
43,0,0,"Challenger I","Dinaze","#Y8LVCJRL","Medlem",5113,153
44,18,80,"Challenger I","lucas","#JQ9Y9UPJU","Medlem",5023,150
45,0,0,"Arena 14","† Hunter king †","#JUC8JJY0C","Medlem",4927,147
46,0,0,"Arena 14","dealeurdechocap","#Q9QRUUQLP","Medlem",4815,144
47,0,0,"Arena 14","Frafra The One","#8PG2P2L9","Medlem",4696,140
48,0,0,"Arena 13","L.E.O","#YYC2999QG","Medlem",4409,132
49,0,0,"Arena 12","LIKXO","#CRYJG8CY8","Medlem",4056,121
50,0,0,"Arena 12","SoGame","#CCUGL9G02","Medlem",4039,121
