"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,495,480,"Royal Champion","matkoda","#P22V2U0P8","Veterano",9000,4500
2,563,440,"Grand Champion","TomoELEKTRO","#2QVGR2CCV","Veterano",8600,4300
3,290,360,"Grand Champion","s.guza.do.suza","#20RRPUCVC","Colíder",8594,4297
4,178,0,"Champion","Natalis","#YQ0U922R","Veterano",8130,4065
5,60,0,"Champion","dock77","#PR2RQ8L2Q","Colíder",8119,4059
6,178,200,"Champion","Dragojlo","#QJYVR2U2J","Miembro",8119,4059
7,54,0,"Champion","PETAR","#8P8P2Y0R0","Colíder",8030,4015
8,263,440,"Champion","miha","#2UGRRVQ0J","Veterano",8000,4000
9,177,400,"Champion","Rad!$avlja","#2JQJJRUPQ","Miembro",8000,4000
10,219,0,"Master III","nike","#99R80VVP8","Miembro",7800,3900
11,164,200,"Master III","Borna","#PPQYQG9R2","Colíder",7782,1945
12,595,0,"Master III","Bono Lovro","#8Q8LRQPYL","Colíder",7646,1911
13,8,40,"Master III","marky","#V0RPV0880","Colíder",7626,1906
14,298,0,"Master III","SLAYER","#92008GL80","Colíder",7586,1896
15,212,80,"Master III","⚡ADRIANO⚡","#LLV8UPPRQ","Colíder",7553,1888
16,242,280,"Master II","Mikolaj03","#8PQ2UJC2C","Veterano",7367,1841
17,52,160,"Master II","Mladi Isus","#9JQQJUR0Y","Miembro",7323,1830
18,256,360,"Master II","€lil_vikac€","#LV0J9G9UC","Veterano",7294,1823
19,257,280,"Master II","Lenjin_SR","#9892YQVY2","Veterano",7237,1809
20,114,0,"Master II","montoya","#29299CUQ8","Miembro",7117,1779
21,38,40,"Master II","±nikolic²","#PGQJ9P9L","Colíder",7087,850
22,0,0,"Master II","King Of Fortres","#PUJ8VQQU","Miembro",7062,847
23,188,280,"Master II","Second Opinion","#2L0Q0GGP","Veterano",7062,847
24,42,240,"Master II","ddf","#Y99LYYRVU","Miembro",7060,847
25,212,0,"Master II","Maddog","#Q8G9R9CY2","Colíder",7032,843
26,159,0,"Master II","RokoPRO","#QQGJUPU2J","Líder",7000,840
27,30,0,"Master I","Trainer Klipan","#2GGGYQL2G","Miembro",6831,819
28,128,240,"Master I","KikiBest","#22UVJJYU2","Miembro",6818,818
29,530,560,"Master I","Glembay1201","#QCQV0QRCL","Veterano",6742,809
30,588,600,"Master I","Nešo","#9Q8V20J2J","Miembro",6681,801
31,221,0,"Master I","nonykc","#9RQ220Q9","Colíder",6654,665
32,254,400,"Challenger III","Andip77","#80U9V8LCJ","Miembro",6370,637
33,165,280,"Challenger III","Dujky","#RGUCUGYP2","Colíder",6332,633
34,174,240,"Challenger III","Doffy","#CCQYLVURC","Miembro",6238,623
35,8,40,"Challenger III","Royal","#JVGCJQG9R","Miembro",6221,622
36,442,520,"Challenger III","Ante Hacker","#YJ0Q8G9VP","Veterano",6178,617
37,0,0,"Challenger III","fkgyu","#CCPLJ09Q9","Miembro",6155,615
38,0,40,"Challenger II","Riki Čan MATE","#2GC0GCQCJ","Miembro",5839,583
39,44,80,"Challenger II","2000mini_killer","#8CGVRVRRQ","Miembro",5803,580
40,10,40,"Challenger II","jakov kadic 1","#PQ9VRGYL","Miembro",5707,570
41,214,440,"Challenger II","zaki5","#2CCCQVCV","Miembro",5649,169
42,346,40,"Challenger II","rokimir","#U9RYC2UYP","Miembro",5594,167
43,268,40,"Challenger II","Dome41","#Q9299VJGL","Miembro",5530,165
44,132,240,"Arena 11","VecoTheMan","#VJUU0LU90","Veterano",3577,107
