"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,104,0,"Royal Champion","暗闇のRyo","#2P80LC2G","عضو",9000,4500
2,102,0,"Grand Champion","GRUNT","#90VRC9LCR","عضو",8530,4265
3,28,120,"Royal Champion","すいせい","#2VJGR82LV","عضو",9000,4500
4,80,184,"Grand Champion","Taku","#8J9VCVR2U","عضو",8530,4265
5,68,0,"Champion","⚓️JAWS⚡️","#LGRCLG9P","القائد",8419,4209
6,0,0,"Champion","うえったん","#9QYQ2L9JQ","عضو",8275,4137
7,36,72,"Champion","んぶぁ","#GYGYCQRJ2","عضو",8192,4096
8,72,0,"Champion","Next","#8YRUPL2JL","عضو",8007,4003
9,8,40,"Champion","天界に行けないジェントルメン","#YP00JJJUP","عضو",8000,4000
10,0,0,"Master III","鮎の塩焼き","#2LL9RU9Q8","عضو",7709,3854
11,0,0,"Master III","そーすけ","#9CP2RUPGP","عضو",7644,1911
12,0,0,"Master III","佐久良南天","#PC2VR8CJ0","عضو",7641,1910
13,0,0,"Master III","暗闇のH","#2LQGR8JVL","عضو",7641,1910
14,0,0,"Master III","とま.","#8LG9QR0J2","عضو",7560,1890
15,0,0,"Master III","脳漿炸裂ガール　feat.鈴木","#9QLVCUVQG","عضو",7559,1889
16,0,0,"Master III","れおーろ","#98LU9VVUC","عضو",7545,1886
17,0,0,"Master III","tasuchan@妊娠3ヶ月","#9YU92PCC0","عضو",7500,1875
18,0,0,"Master III","ぽむぽむ","#QRLQ2JGCC","عضو",7500,1875
19,0,0,"Master III","あんぱんまん","#80U9CCUUY","عضو",7500,1875
20,0,0,"Master III","ざわ＿11","#PJ828CL2P","عضو",7500,1875
21,0,0,"Master II","BTC","#RC90LV2GP","عضو",7338,880
22,40,120,"Master II","としぞ","#YY0Q0J2RQ","عضو",7296,875
23,0,0,"Master II","まぐろば","#8Q8QCL8LG","عضو",7208,864
24,18,80,"Master II","ゆじ","#G8YC20QVV","عضو",7040,844
25,0,0,"Master II","☆けい☆","#2JVRVR0CJ","عضو",7030,843
26,0,0,"Master II","jonah falcon","#8YRC8U8GR","عضو",7000,840
