"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,61,40,"Royal Champion","Silent storm","#Y22CPJVL8","副首领",9000,4500
2,32,40,"Champion","Theo","#2LRL8CC2Y","成员",8030,4015
3,0,40,"Champion","LOG MAN","#UUJ0VQU2","成员",8000,4000
4,60,170,"Master III","Baby Dragon","#LCV9JY82P","成员",7614,3807
5,76,80,"Master III","cark","#RUUGVQ8U9","副首领",7500,3750
6,110,80,"Master II","rastaman","#PG80GL9Q9","长老",7120,3560
7,96,120,"Master II","yvs lathatron64","#P0QQQYRPR","副首领",7110,3555
8,141,0,"Master II","Muttbunch","#8U2V820JL","副首领",7025,3512
9,70,120,"Master II","bigparmo","#ULLP0PLC0","长老",7000,3500
10,66,0,"Master I","vinci","#Q8V9VJJCU","首领",6686,3343
11,50,40,"Master I","i like men","#U8UYG8J0J","成员",6647,1661
12,26,40,"Master I","$*$","#JYUYPUGYC","成员",6574,1643
13,0,40,"Master I","Angelo","#UPJU22LUG","长老",6566,1641
14,48,80,"Master I","PumPumPat","#C8PLGRCJ8","成员",6562,1640
15,18,40,"Master I","camillo","#QLUVP0PLU","副首领",6557,1639
16,111,80,"Master I","stopreportingme","#CUQPVG0PP","成员",6506,1626
17,48,120,"Master I","RoBop7511","#VPJ0RGU89","成员",6504,1626
18,38,0,"Challenger III","mankey mango","#YYGQGP00P","成员",6372,1593
19,8,0,"Challenger III","Alfie","#CJPVJLCLQ","成员",6269,1567
20,23,160,"Challenger III","SB013","#VUGRJQRVV","成员",6196,1549
21,0,0,"Challenger III","ichigo solos","#RR22CVRRU","成员",6143,737
22,110,80,"Challenger III","theboss","#28YUP0CU9","成员",6135,736
23,42,0,"Challenger III","bigman69onurmum","#JJYR2VVJV","成员",6134,736
24,65,0,"Challenger III","FINGERBLAST1","#JPPYVYU9G","长老",6118,734
25,94,120,"Challenger III","myself","#RYGCJR8GP","成员",6112,733
26,143,40,"Challenger III","fred","#LQCVQU99P","长老",6091,730
27,8,40,"Challenger III","James","#VP2QJC09U","长老",6059,727
28,63,0,"Challenger III","Ahsbiensk","#LGRYJG09U","成员",6030,723
29,44,80,"Challenger III","PlagueDoctor","#RYJQGJRG8","成员",6000,720
30,58,40,"Challenger II","goblin gang","#J2Q89J9LG","成员",5964,715
31,0,40,"Challenger II","Sahil078356","#2R8QP2JG8","成员",5649,564
32,0,0,"Challenger II","Eggbert","#V98U0U9UC","成员",5630,563
33,160,120,"Challenger II","s5_The_Bandit","#C2CVGU2U9","副首领",5570,557
34,70,120,"Challenger I","alphahorizon","#8RQYP8J8J","成员",5396,539
35,19,40,"Challenger I","Dan","#ULVURYYL9","成员",5363,536
36,259,120,"Challenger I","Daniel","#CJURVJP9Q","成员",5197,519
37,8,40,"Challenger I","misi","#UUQQUJ902","成员",5149,514
38,0,0,"Challenger I","adam","#GGGYVJL89","成员",5088,508
39,0,0,"Challenger I","carlos","#UYUGPVQJY","成员",5064,506
40,18,40,"Challenger I","Ethanso15","#U8L0Q20G0","成员",5031,503
41,64,80,"竞技场 14","zain","#VLRR9RQ00","成员",4771,143
42,76,0,"竞技场 14","beanybill","#VL28GQ9LY","成员",4677,140
43,0,0,"竞技场 13","Jenkool4cats","#C00LV80J9","成员",4201,126
44,24,0,"竞技场 12","Ghost Of Sparta","#R0G9R2RY8","副首领",4152,124
45,16,40,"竞技场 12","plz go easy","#URJ8CCUJJ","成员",4072,122
46,18,0,"竞技场 12","Vic","#VCU8V2YJG","成员",4043,121
47,56,40,"竞技场 12","q0rd","#JCCCVY9GC","成员",4042,121
48,33,160,"竞技场 12","PedroComic","#GC9LPR9U0","成员",3948,118
49,0,0,"竞技场 9","Hyper_leo2010","#RLJJCPU8R","成员",2953,88
50,0,0,"竞技场 2","aroundtheWRLD","#200LYPQQU8","成员",489,14
