"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,632,0,"Royal Champion","papamase","#2QLGCRQJR","Chef adjoint",9000,4500
2,90,0,"Royal Champion","Torvin","#YVL8YQ0Q","Chef adjoint",9000,4500
3,0,0,"Royal Champion","scobby","#82L0LG2P","Membre",9000,4500
4,187,20,"Grand Champion","Ratschi","#9JRL02QCP","Membre",8615,4307
5,338,400,"Grand Champion","xBvmbii","#LUPVGYPP","Membre",8532,4266
6,36,0,"Grand Champion","you are g@y","#PL8YJJRJC","Membre",8501,4250
7,0,0,"Champion","Phantomias","#C8P0R09L","Chef",8307,4153
8,180,167,"Master III","DnaanKLoTo#47","#2RV9QQVLL","Membre",7627,3813
9,0,40,"Master II","InkompetentEnte","#J8QC9RR89","Chef adjoint",7412,3706
10,116,120,"Master II","Loxy","#22LL8Y8JQ","Chef adjoint",7402,3701
11,250,240,"Master II","Fuero","#GP20GPQV","Membre",7399,1849
12,101,40,"Master II","SHADOW","#Q9Y22PUGP","Membre",7389,1847
13,26,0,"Master II","MaMaLeOnE","#2GCUYPC9R","Chef adjoint",7331,1832
14,0,0,"Master II","guss","#9VGPPURQL","Membre",7327,1831
15,122,88,"Master II","GabyP","#2QRRP0G8C","Membre",7262,1815
16,0,40,"Master II","Thorbolundtus","#8PGQQ800C","Membre",7224,1806
17,0,0,"Master II","TechnoBär","#P2C02Q2Q","Membre",7214,1803
18,235,240,"Master II","Gamingdive","#GU8V20P28","Chef adjoint",7205,1801
19,24,40,"Master II","NeustartNorbert","#LGQVUVGVQ","Membre",7201,1800
20,108,230,"Master II","AARON","#98JYUUY2J","Membre",7195,1798
21,0,0,"Master II","optixx","#P2U8QG28","Membre",7104,852
22,65,10,"Master II","GaboP","#28JYLVJVV","Membre",7092,851
23,0,0,"Master II","Free2play MMK","#2L09ULGP0","Membre",7078,849
24,0,0,"Master II","DIABLO","#8RQ28JCU","Membre",7076,849
25,136,200,"Master II","Chris","#99U80YLY","Membre",7062,847
26,25,0,"Master II","Totti","#9VL02Q9CV","Membre",7060,847
27,0,0,"Master II","TTV_zImPassivYT","#90GY0RJCY","Membre",7000,840
28,18,0,"Master I","jimmyistcool","#GCLQ90URP","Membre",6814,817
29,86,160,"Master I","SWAFNIR","#9LQC98QVP","Chef adjoint",6810,817
30,0,0,"Master I","j_lodyga","#YQYCU8C2Q","Membre",6756,810
31,18,40,"Master I","???","#QC8JQRCQ","Aîné",6736,673
32,0,0,"Master I","Killer. 3.0","#2PJYCRJQV","Membre",6721,672
33,49,480,"Master I","King Kong","#99LRUYCQQ","Membre",6577,657
34,166,320,"Master I","eisenerbse","#222R08R2G","Membre",6560,656
35,86,120,"Master I","007jan","#YGPPU9L2G","Aîné",6510,651
36,36,200,"Master I","FlynnFox22!","#JG90900PY","Membre",6500,650
37,0,0,"Challenger III","_mrmahan_","#PQYGPYPQ9","Membre",6328,632
38,0,0,"Challenger III","Ammar almani","#JPQURJ2G","Chef adjoint",6312,631
39,0,0,"Challenger III","☠️Ragnar☠️","#900P082L0","Chef adjoint",6219,621
40,228,120,"Challenger III","nice","#L22CGRCQG","Membre",6182,618
41,0,0,"Challenger III","Go to Dead","#88UCQ90U","Membre",6115,183
42,121,200,"Challenger III","Der Häftige","#L022Q8JGC","Membre",6023,180
43,0,0,"Challenger II","Activido Torre","#CQ2QRULRJ","Membre",5654,169
44,8,0,"Challenger II","gg boy","#8PYC2RRVU","Membre",5530,165
45,0,0,"Challenger I","PhantomPro","#UCUJC8QQY","Membre",5289,158
46,0,0,"Challenger I","xXRiChArDXx","#20JVGLPQG","Aîné",5030,150
47,2,10,"Arène 3","Lukas","#VVC0JR22L","Membre",837,25
