"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","partysons","#U2QJVL8V","Ledare",7518,3759
2,0,10,"Master I","MOCKBA","#8V0RLQJL","Medledare",6891,3445
3,0,0,"Master I","VILARIBO","#2R9LUL2J","Medlem",6598,3299
4,10,0,"Challenger III","dozent1983","#902PLQJP0","Elder",6285,3142
5,0,0,"Challenger III","roman","#229PLL0UL","Medledare",6172,3086
6,0,0,"Challenger III","dozent","#YU8UP08LY","Elder",6140,3070
7,0,0,"Challenger III","Gamer Tag","#9JQJCU0L8","Medlem",6077,3038
8,0,0,"Challenger II","Fordes","#2R89YGJVL","Medlem",5838,2919
9,0,0,"Challenger II","VikaQueenFM","#GPV8Q9PG","Medlem",5739,2869
10,0,0,"Challenger II","eldarik","#LV9VL80VG","Elder",5564,2782
11,0,0,"Challenger II","GG-alex","#L0CGQ28U8","Medlem",5506,1376
12,0,0,"Challenger I","саске","#QYPJYR8RG","Medlem",5330,1332
13,0,0,"Challenger I","Er1pro","#U8GQG0C20","Elder",5307,1326
14,0,0,"Challenger I","илья","#LYPL89PY","Medlem",5288,1322
15,0,0,"Challenger I","SerUSSR","#PQL2JYLLV","Medlem",5278,1319
16,0,0,"Challenger I","anti¢rash Qwezz","#LC9LGV0UQ","Medlem",5276,1319
17,0,0,"Challenger I","сосискакиллер","#LPYLQC0PC","Medlem",5251,1312
18,0,0,"Arena 14","KEKISKA4002","#V2G9U9JGG","Medlem",5093,1273
19,0,0,"Arena 13","саша","#P9QCPLC8C","Medlem",4579,1144
20,0,0,"Arena 13","Кегля","#U9GCRRJ9Q","Medlem",4563,1140
21,0,0,"Arena 13","pepito el crak","#UPLLUV2R9","Medlem",4461,535
22,0,0,"Arena 13","Vano","#8YLVGRCYC","Medlem",4339,520
23,0,0,"Arena 12","kiro","#V9CL9CVCG","Medlem",3911,469
24,0,0,"Arena 12","дима","#2YPR0J0R9","Medlem",3906,468
25,0,0,"Arena 10","Данёк","#CUR8CLLGV","Medlem",3159,379
