"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,42,0,"Grand Champion","SnipeR","#PJ22YJQP","عضو",8824,4412
2,18,0,"Grand Champion","7c7","#20R9QCLL0","كبير",8613,4306
3,0,0,"Grand Champion","khaled","#2U0Y2Q9U","عضو",8584,4292
4,50,0,"Grand Champion","Ibrahim","#8P0RL8U9L","عضو",8530,4265
5,280,0,"Grand Champion","dkobra","#2LVYR9J0Y","عضو",8527,4263
6,114,0,"Champion","NaiF6006","#8P9J2Y8LQ","عضو",8409,4204
7,26,120,"Champion","ddhhgg","#2Y9J0P2QP","عضو",8389,4194
8,96,160,"Champion","khalid","#J2JJ0YCR","عضو",8132,4066
9,0,0,"Master III","Apartment51","#8L0URUYU8","القائد",7944,3972
10,0,0,"Master III","Anas142","#U0YRP09Q","عضو",7895,3947
11,46,0,"Master III","mhnd","#2LGUUU2QC","عضو",7830,1957
12,30,40,"Master III","ibrkii","#8CR9PC2J","عضو",7764,1941
13,0,0,"Master III","3mro","#2VJV8CL0P","كبير",7760,1940
14,0,0,"Master III","StoryAbout","#2P9YRVP8","عضو",7711,1927
15,104,160,"Master III","xwaleedx","#2UR0LYJ0","عضو",7610,1902
16,0,0,"Master III","GAK BAHAYA TA ?","#U8PGPYG88","عضو",7540,1885
17,18,0,"Master III","جنزرخان","#Y0LUYUJGR","عضو",7500,1875
18,10,0,"Master II","koduvayur","#90GG9Y2C","عضو",7434,1858
19,0,0,"Master II","Umm_Ughh","#GUPJVV8V0","عضو",7423,1855
20,114,160,"Master II","Leonan","#LUJ02QC0C","عضو",7385,1846
21,0,0,"Master II","soc","#RLU0U","قائد مساعد",7280,873
22,10,250,"Master II","راحلينF16","#YRC0P8YR","عضو",7211,865
23,18,0,"Master II","♤saudi power♤","#PJCGGCPC","عضو",7060,847
24,0,0,"Master II","zo0oz","#Q2929VJP","عضو",7060,847
25,0,0,"Master II","muathaln","#82RR8JLP","عضو",7050,846
26,30,0,"Master II","E X T A Z Y","#RJ02Q2V2C","عضو",7034,844
27,0,0,"Master II","ساره","#28URG09LQ","عضو",7033,843
28,0,0,"Master II","God","#8RVQ2U82","عضو",7000,840
29,0,0,"Master I","pinoy","#2880V0QL2","عضو",6798,815
30,0,0,"Master I","Daniel007","#GJJLYVCYL","عضو",6770,812
31,0,0,"Master I","hooioooo","#VPU0Q9RV2","عضو",6756,675
32,0,0,"Master I","وليد","#PUPPY88PC","عضو",6690,669
33,10,0,"Master I","SAEED","#UCPG9UJPY","عضو",6628,662
34,0,0,"Challenger III","aqui eo brasil","#C9C0PPCPR","عضو",6451,645
35,0,0,"Challenger III","هدى","#G2GP2UPYV","عضو",6339,633
36,0,0,"Challenger III","꧁⚜️FL♕⚜️꧂","#LQGYU8R92","عضو",6198,619
37,0,0,"Challenger III","عبدالهاديx505x","#22CL9U2","عضو",6119,611
38,0,0,"Challenger III","Bamboo","#R29QVLRUQ","عضو",6115,611
39,0,0,"Challenger III","arlonyle2524","#GR2PVYRR","عضو",6099,609
40,30,40,"Challenger III","Dٓ","#JJRU2PVGJ","عضو",6090,609
41,0,0,"Challenger III","لايحوشك","#20VPYGRGV","عضو",6062,181
42,0,0,"Challenger III","Moon","#J2QQYUQLG","عضو",6000,180
43,0,0,"Challenger II","91vv","#VV0CVVUV2","عضو",5734,172
44,0,0,"Challenger II","khaled","#8JGY29Q92","عضو",5732,171
45,0,0,"Challenger I","AMEER","#RCPJY8099","عضو",5401,162
46,50,40,"Challenger I","احمد","#CRP99G2PJ","عضو",5247,157
47,84,240,"Challenger I","yassin","#892CVVGGG","عضو",5241,157
48,0,0,"Challenger I","Doha","#G2UVYR0V","عضو",5034,151
49,0,0,"Challenger I","Abdulaziz MT","#JU28L020R","عضو",5019,150
