"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Champion","Ⲗⲟⲩⲕⲁⲛ","#GP0UP2GQR","Miembro",8204,4102
2,0,0,"Master III","Dbot92","#29PQ8VLRY","Miembro",7733,3866
3,54,30,"Master III","Ⲏⲗⲓⲁⲥ","#GR82YU09Q","Miembro",7731,3865
4,104,104,"Master III","lilmanpwns","#880JJQQPY","Veterano",7585,3792
5,46,50,"Master II","Crex","#80Y8UU0UY","Líder",7400,3700
6,0,0,"Master II","RufRuf","#2J8890PJ2","Miembro",7271,3635
7,86,88,"Master II","N.I.","#29CC8LURC","Miembro",7200,3600
8,0,0,"Master II","Aidan kh","#8LJRQUCP8","Miembro",7169,3584
9,0,0,"Master II","MASTERK1LLERXX","#G8P9V88P","Miembro",7126,3563
10,0,0,"Master II","josh","#UJLYGJV8","Miembro",7049,3524
11,0,0,"Master II","Mayhem","#J8PY0RG9Q","Veterano",7000,1750
12,0,0,"Master II","DJ DOOM","#P8LV98PCP","Miembro",7000,1750
13,0,0,"Master I","MLG ANTHONY","#8RJ2PV9LR","Miembro",6944,1736
14,100,100,"Master I","MARCUS","#8Y0CY2CJR","Miembro",6786,1696
15,0,10,"Master I","shinji joestar","#L9CRY2QUP","Miembro",6656,1664
16,54,80,"Master I","DabofRanch27","#U0VLCYP98","Miembro",6579,1644
17,0,0,"Challenger III","BIGMANPWNS","#2LJ20P22Q","Miembro",6288,1572
18,48,40,"Challenger III","/LORDSUPERCELL\","#9V8Q9CUVC","Miembro",6267,1566
19,0,0,"Challenger III","Clasher","#L9VQ9Q2PC","Miembro",6266,1566
20,0,0,"Arena 7","highlander","#PGG80UUR","Miembro",2181,545
