"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Giuzeppi Cadura","#2Q0QLQVR","Ältester",9000,4500
2,0,0,"Royal Champion","EduLima","#9UQ8QU20","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","roger007","#9YY8U2YLY","Vize-Anführer",9000,4500
4,0,0,"Grand Champion","bhlip","#90LL89CUJ","Vize-Anführer",8701,4350
5,0,0,"Champion","Fizza_Now","#2JPVPQCL","Vize-Anführer",8217,4108
6,20,40,"Champion","☆MALTERA☆","#C29JYL2VQ","Vize-Anführer",8188,4094
7,0,0,"Champion","Raululuu","#VYLVJR9LU","Vize-Anführer",8084,4042
8,0,0,"Champion","LMZAAO","#JLPPJ0JLR","Ältester",8031,4015
9,0,10,"Master III","B16","#2JPVYYL99","Vize-Anführer",7608,3804
10,38,0,"Master III","Eulin","#2V9LLJG00","Vize-Anführer",7519,3759
11,0,0,"Master III","pracher","#LC28VYYLV","Vize-Anführer",7500,1875
12,38,0,"Master II","Fontana","#2J8PPVUPR","Ältester",7465,1866
13,0,0,"Master II","Davi Adami","#YGR2JL2LR","Vize-Anführer",7416,1854
14,0,0,"Master II","poke mano","#9JC2GQYL","Mitglied",7331,1832
15,0,0,"Master II","z GhOsT","#8YUY2YQ9L","Ältester",7319,1829
16,0,0,"Master II","ana so","#2J2RRG0L","Vize-Anführer",7258,1814
17,0,0,"Master II","karen","#L9CP8LLV","Vize-Anführer",7220,1805
18,0,0,"Master II","Xxa7madxX","#2VJG22U0V","Mitglied",7142,1785
19,0,0,"Master II","guiss","#JVLJR2R2J","Vize-Anführer",7129,1782
20,0,0,"Master II","legendário br","#Y88JJ08CY","Vize-Anführer",7122,1780
21,0,0,"Master II","matheus","#88PQ990CR","Mitglied",7115,853
22,0,0,"Master II","JC","#PGGUV9UGC","Vize-Anführer",7065,847
23,0,0,"Master II","r0tc!¥","#8P0VPCRUP","Mitglied",7063,847
24,0,0,"Master II","Puralhos","#Y0QRGQJLC","Vize-Anführer",7036,844
25,0,0,"Master II","wezio","#2QU8QPPGQ","Vize-Anführer",7030,843
26,18,40,"Master II","tumati verde","#J0VQ9UGVR","Ältester",7014,841
27,0,0,"Master II","free fire","#PCLVPYLYG","Ältester",7011,841
28,0,0,"Master II","felyppe157","#8YV9R8GRG","Mitglied",7001,840
29,28,40,"Master I","Clayton k3","#CRPG0PL0C","Vize-Anführer",6865,823
30,0,0,"Master I","Erico","#92VP9Q89","Vize-Anführer",6810,817
31,0,0,"Master I","MessyJoker","#YGL2YG882","Mitglied",6771,677
32,0,0,"Master I","arthur","#LLUQL9VQG","Ältester",6759,675
33,0,0,"Master I","alyslou","#YVJ9GCCU0","Mitglied",6745,674
34,0,40,"Master I","Shadow Flare","#8VLUUYLJL","Ältester",6738,673
35,0,0,"Master I","fiorese clash","#2GQQLJL89","Vize-Anführer",6710,671
36,0,0,"Master I","Ranbo7","#R92LRVV9Y","Ältester",6697,669
37,0,0,"Master I","Bruno","#99QCQ28CG","Vize-Anführer",6611,661
38,0,0,"Master I","namma pesaadao","#9080QU80G","Vize-Anführer",6567,656
39,0,0,"Master I","Nill","#J0PGV9V2Q","Ältester",6530,653
40,0,0,"Master I","lucao","#JPRG2Q8P0","Mitglied",6529,652
41,18,0,"Master I","Carlos Daniel","#V2RPPLG9P","Ältester",6500,195
42,0,0,"Challenger III","rajib","#8CYLP0PVR","Mitglied",6497,194
43,0,0,"Challenger III","Rei Rapha","#JCYUG9P9C","Vize-Anführer",6456,193
44,0,0,"Challenger III","O Bárbaro","#80JU0CG8L","Mitglied",6295,188
45,0,0,"Challenger III","Andreyy","#V0JPCRJLG","Mitglied",6273,188
46,0,0,"Challenger III","themonstermachi","#JQ0R8L0PU","Ältester",6231,186
47,0,0,"Challenger III","INVASOR","#92R00VV09","Vize-Anführer",6167,185
48,10,0,"Challenger II","ThiaGuinhO","#2LPV0J99U","Mitglied",5905,177
49,0,0,"Challenger II","Imperador","#9J8800R","Anführer",5722,171
50,0,0,"Challenger I","Marco Callado","#LRQPQJCY8","Vize-Anführer",5466,163
