"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,126,0,"Champion","Forest Rutter","#J8JLQPQQ","Lider",8225,4112
2,350,0,"Master III","nys0810","#PY2VYV0YR","Yardımcı lider",7598,3799
3,268,500,"Master II","Mat.blo","#C8RCVPVJ9","Büyük",7299,3649
4,0,0,"Master II","Shakey","#PRPYR80C","Yardımcı lider",7000,3500
5,16,160,"Master I","rawand","#UV9VCL99R","Üye",6938,3469
6,248,390,"Master I","mamamia","#J2Y2YVJ2L","Büyük",6779,3389
7,162,80,"Master I","jas","#YRL8LRVJ","Büyük",6771,3385
8,106,192,"Challenger III","Braveheart","#C9P2QCC0Y","Büyük",6060,3030
9,212,336,"Challenger II","jesus","#Y00J2L8LG","Büyük",5758,2879
10,152,312,"Challenger I","Charlie","#UQPL98QLL","Üye",5490,2745
11,0,0,"Challenger I","King Dingo","#GJLRYQJVQ","Üye",5384,1346
12,154,0,"Challenger I","Yøkø-X","#VCGP8QCJC","Büyük",5267,1316
13,36,0,"Challenger I","shelsbo2","#8P9YYRCQ","Üye",5095,1273
14,168,16,"14 Arena","the killer","#PQR2PLCQU","Büyük",4864,1216
15,28,40,"10 Arena","sellers","#JVJGJPGGR","Üye",3291,822
16,0,0,"10 Arena","Rapidz","#U0LY9RC8L","Üye",3160,790
