"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","3lli","#9L8VLJPRP","Co-leader",9000,4500
2,136,0,"Grand Champion","رضا راضي","#2RGR9JYRJ","Leader",8764,4382
3,0,0,"Champion","legend","#GLPQG9PL0","Co-leader",8104,4052
4,10,0,"Master III","ÿøûnęs","#VYVQQULCL","Member",7636,3818
5,260,0,"Master III","بو نواف","#8QPULQLL","Member",7526,3763
6,0,0,"Master III","sam alhomse","#89PPY8G0","Member",7514,3757
7,0,0,"Master II","general 24","#2PJUUCPGV","Member",7443,3721
8,280,190,"Master II","تيفو","#2UQYYQ9C","Member",7401,3700
9,66,0,"Master II","فهااااد","#2VY2RQGVL","Member",7348,3674
10,10,0,"Master II","m7sn","#JRVV808","Member",7316,3658
11,10,0,"Master II","Abiv","#G9G2C0R0U","Member",7294,1823
12,8,40,"Master II","زياد..وبس...","#QC9J0LP","Member",7264,1816
13,230,340,"Master II","luan","#LCYY9QL8V","Member",7241,1810
14,0,0,"Master II","xjin","#2RG8CRGRP","Member",7240,1810
15,0,0,"Master II","Pisco 999","#PRR88YC2","Member",7233,1808
16,46,0,"Master II","هوليKSA","#YJ9Q2PRLL","Member",7180,1795
17,261,0,"Master II","FZ","#9QUC99C8U","Member",7180,1795
18,0,0,"Master II","عبدالمحسن","#8YCU2Y9GU","Member",7180,1795
19,86,160,"Master II","WoLF.","#JG9GP8RP","Member",7154,1788
20,142,240,"Master II","أبو سعيد cc","#92Q0U2YCQ","Member",7088,1772
21,159,240,"Master II","THE KILLER","#228Y0QPJV","Member",7030,843
22,221,160,"Master II","KLCC","#Y99RJP2V9","Member",7007,840
23,216,400,"Master II","E3DAM","#URLG9G0P8","Member",7006,840
24,68,180,"Master II","D3S","#CRJ2PGGU","Member",7000,840
25,0,40,"Master II","ليفاي.قزم","#LYV8JYGYQ","Member",7000,840
26,0,0,"Master I","ترركي","#R2LV00PY","Member",6913,829
27,66,80,"Master I","Eyad XBR","#G8J8PQVCV","Member",6811,817
28,0,0,"Master I","sohiab","#U080UVRJ0","Member",6728,807
29,0,0,"Master I","MOAZ 29","#8VR08LR09","Member",6717,806
30,0,0,"Master I","u7fel","#JGC0RQQQ8","Member",6649,797
31,190,240,"Master I","gun*","#Y90VVL0R","Member",6623,662
32,2,40,"Master I","LoOoDy_33","#YJ28Q02P","Member",6601,660
33,0,0,"Master I","»MĒƉŌ»-_-","#JP8Q9J8R","Member",6600,660
34,0,0,"Master I","a@?","#YUYVU2LGQ","Member",6592,659
35,116,230,"Master I","GENER1L","#YQJ2GJRJC","Member",6560,656
36,8,40,"Master I","Totti","#9GPRU0C0Q","Member",6555,655
37,0,0,"Challenger III","thana","#8C00URPLV","Member",6392,639
38,0,0,"Challenger III","sedi2132","#Q0V90CRRQ","Member",6386,638
39,10,0,"Challenger III","m7","#R8L090RJY","Member",6376,637
40,21,40,"Challenger III","zzzzz","#V0GU0GUUV","Member",6374,637
41,0,40,"Challenger III","ملك العرب","#JGL90P08U","Member",6360,190
42,0,0,"Challenger III","Faisal3320o","#PCY09Y0J9","Member",6311,189
43,0,0,"Challenger III","Å7ŤÅBŎŤ","#CCRCL0YQU","Member",6274,188
44,0,0,"Challenger III","احمد","#8LCVGUJPG","Member",6245,187
45,58,0,"Challenger III","XxFAROUKxX","#VPCJYGVY","Member",6216,186
46,0,0,"Challenger III","RDA10","#8C0JGL9VU","Member",6067,182
47,0,0,"Challenger III","3z","#YG98G9VL","Member",6064,181
48,0,0,"Challenger III","بارون","#YV0YRQULQ","Member",6059,181
49,50,40,"Challenger II","فيصل","#22G98VYCR","Member",5661,169
50,0,0,"Arena 11","Adel","#VUUJYL9RQ","Co-leader",3400,102
