"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,16,"Master II","trgzinho","#JRU892LPU","Member",7060,3530
2,0,0,"Master I","Messias iwln™","#8RGRYUGCQ","Member",6560,3280
3,0,0,"Challenger III","Nicolas","#82UYGQUG0","Member",6282,3141
4,0,8,"Challenger III","Skyrim23","#2Q0GPUL2P","Member",6187,3093
5,0,0,"Challenger III","Gustavo","#2JL2QG98C","Member",6182,3091
6,0,0,"Challenger III","Pain(dor)","#J9YGQR2JJ","Member",6181,3090
7,0,0,"Challenger III","caique","#Y2Y880RP","Member",6120,3060
8,0,0,"Challenger II","iThygas","#QQRVQJC0J","Member",5691,2845
9,26,0,"Challenger I","Muninho","#8G90V90L8","Member",5362,2681
10,0,0,"Challenger I","Alex br","#2VY9CJGVU","Member",5344,2672
11,0,0,"Challenger I","2&gt;Di&lt;/c Marinho","#G92VQ9VRQ","Member",5241,1310
12,0,0,"Challenger I","LUKÃØ","#P2L92YR0J","Member",5235,1308
13,0,0,"Challenger I","JSZINN777","#QLLRGLCQ9","Member",5209,1302
14,0,0,"Challenger I","GustavoHLV","#8Y999CP8G","Member",5194,1298
15,0,0,"Challenger I","AbnerFx","#22Q90G92Q","Member",5171,1292
16,0,0,"Challenger I","luc","#LPY2Y2YY","Member",5044,1261
17,0,0,"Challenger I","Bruno","#C0V0URGRV","Member",5032,1258
18,0,0,"Challenger I","CAUAN.W","#8VR8RRUGP","Leader",5017,1254
19,0,0,"Challenger I","rauasantos_","#JCVJP0GY2","Member",5001,1250
20,0,0,"Challenger I","julio cesar","#98LP88JY","Member",5000,1250
21,8,10,"Arena 14","シ︎ItzOfc✔︎","#PQYLYQ9Q8","Member",4809,577
22,0,0,"Arena 14","Endrii","#LLUJ092LU","Member",4797,575
23,0,0,"Arena 13","matias","#CCRPR9JG9","Member",4553,546
24,0,0,"Arena 13","Michael M","#80VJ0Q2PR","Member",4420,530
25,0,0,"Arena 13","Bernardo","#2C9LQQJG9","Member",4293,515
26,0,0,"Arena 13","jhon","#9VRV0PG0J","Member",4235,508
27,0,0,"Arena 13","jotinha","#C2JLRQG98","Member",4200,504
28,0,0,"Arena 12","PIERREZK","#QJY80QQUV","Member",3800,456
29,0,0,"Arena 12","ZéPovin","#8C0GU9PUC","Member",4816,577
30,0,0,"Arena 14","Minato","#R8UPC8VCL","Member",4630,555
31,0,0,"Arena 13","codificado","#2QCQLJ2Q2","Member",4209,420
32,0,0,"Arena 13","supercell","#8YQ22J9G2","Member",4287,428
33,0,0,"Arena 13","Nuubsbr","#2CVCPLJJG","Member",4496,449
34,0,0,"Arena 12","SACOLA","#RJLQ29PP2","Member",3890,389
35,0,0,"Arena 12","wl","#JQ2GJ0UGQ","Member",3913,391
36,0,0,"Arena 12","#@GUI@#","#YCUL9Q2LL","Member",3860,386
37,0,0,"Arena 12","ASTA","#LJGV9PRVQ","Elder",3800,380
38,0,0,"Arena 2","Zuzuzinho","#JC9L0GLP0","Member",496,49
