"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Royal Champion","⚡NaoR❄","#2UR9LGJRL","Mitglied",9000,4500
2,66,0,"Royal Champion","⚡猪擦 I ŤíțăñŁ™️","#PVL9RCQJ","Mitglied",9000,4500
3,0,210,"Royal Champion","Misha","#28YCCLJJ2","Mitglied",9000,4500
4,0,0,"Royal Champion","Rashkazz","#YPUCRGV8","Mitglied",9000,4500
5,92,0,"Royal Champion","ll.Angels.ll","#928V08Y8","Vize-Anführer",9000,4500
6,59,0,"Royal Champion","thekidxx","#2C88G2QG","Mitglied",9000,4500
7,30,0,"Royal Champion","omeRiko","#J9C8QRP28","Mitglied",9000,4500
8,0,0,"Royal Champion","zidan h","#2YVRGCLR2","Ältester",9000,4500
9,10,0,"Royal Champion","OMG KennyS","#282LYUQYQ","Ältester",9000,4500
10,0,0,"Royal Champion","DaLoka","#2VCQCYR9","Ältester",9000,4500
11,63,0,"Grand Champion","Cobrak","#8GGU028QQ","Mitglied",8597,2149
12,0,0,"Royal Champion","ishayop1","#Q080JURRU","Mitglied",9000,2250
13,46,480,"Royal Champion","AsafTheG","#RYCRPJ9L9","Mitglied",9000,2250
14,0,0,"Royal Champion","yonatan","#PL9G099C","Mitglied",9000,2250
15,0,0,"Champion","Korner","#9RPRVQCJP","Ältester",8444,2111
16,18,0,"Royal Champion","boss","#29RLC9JCV","Mitglied",9000,2250
17,18,0,"Royal Champion","princess","#GL2UJRP","Mitglied",9000,2250
18,20,0,"Royal Champion","da zilber","#R2J8LQJ9C","Mitglied",9000,2250
19,38,0,"Royal Champion","# K O R D E R S","#80JCGVJJP","Ältester",9000,2250
20,30,0,"Royal Champion","Tal","#2VUV9J22J","Mitglied",9000,2250
21,64,0,"Royal Champion","nehorai","#89CJ8ULU","Mitglied",9000,1080
22,0,0,"Royal Champion","monch","#RV8JJ229","Mitglied",9000,1080
23,0,0,"Royal Champion","Güÿ","#YVVVPP9L","Ältester",9000,1080
24,18,0,"Royal Champion","Lior .M.","#2GL2G02Q9","Mitglied",9000,1080
25,10,0,"Royal Champion","Or","#20L0CJCPP","Mitglied",9000,1080
26,10,0,"Royal Champion","Uriel","#PRYVY8RU","Vize-Anführer",9000,1080
27,104,0,"Royal Champion","Luckerda","#CUVQR2L","Vize-Anführer",9000,1080
28,0,0,"Royal Champion","roy123","#UG9GLPRQ","Mitglied",9000,1080
29,0,0,"Royal Champion","THE BOOM","#20JGG9Y0V","Mitglied",9000,1080
30,10,0,"Royal Champion","Delton ☆","#P928GQV98","Mitglied",9000,1080
31,48,0,"Royal Champion","pure","#P9U982QV","Mitglied",9000,900
32,40,0,"Royal Champion","BlackJack","#2J9PUQ8R8","Mitglied",9000,900
33,20,0,"Royal Champion","NerfMegaKnight","#J2VUPUJY","Mitglied",9000,900
34,28,0,"Royal Champion","Gibbon","#YC8YQ0UG","Mitglied",9000,900
35,16,0,"Royal Champion","✧S̸N̸Y̸™✯PEKKA✧","#8L08GLP9","Vize-Anführer",9000,900
36,0,0,"Royal Champion","Rotem","#22VG98J","Mitglied",9000,900
37,0,0,"Royal Champion","Roei","#8CY9CCLR","Mitglied",9000,900
38,0,0,"Royal Champion","עינת","#892JQ20QJ","Mitglied",9000,900
39,10,80,"Royal Champion","רועי","#RQ9PLYU88","Mitglied",9000,900
40,10,120,"Royal Champion","nanu","#2J8VGCUUQ","Mitglied",9000,900
41,0,80,"Royal Champion","ThePunisher⚡️™️","#2YLRUQGYQ","Mitglied",9000,270
42,10,0,"Royal Champion","ThePunisher","#Q0YUPUQ9","Vize-Anführer",9000,270
43,0,0,"Royal Champion","Niv David","#9VY2VC29","Vize-Anführer",9000,270
44,0,0,"Grand Champion","Itzik Nassy","#8CJYRY0Q","Vize-Anführer",8792,263
45,10,0,"Grand Champion",""The Mayor"","#9YR9PU8Q","Mitglied",8590,257
46,68,0,"Grand Champion","koko king","#JR2C280G","Anführer",8534,256
47,28,0,"Grand Champion","OP❤olga","#8QRJ9C98P","Mitglied",8531,255
48,30,0,"Master II","T͢o͢m͢e͢r͢","#Y898QP9G","Vize-Anführer",7261,217
