"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,40,40,"Grand Champion","0805","#2LCYQJYJQ","Membro",8630,4315
2,0,0,"Master III","sebastian","#8RVPQLCVR","Membro",7675,3837
3,0,0,"Master III","kpetr","#8JY0RVV29","Colíder",7585,3792
4,0,0,"Master III","Váášáá®","#8Q8YYPPGQ","Membro",7500,3750
5,0,0,"Master II","Prduch72","#L9J9JJC0","Colíder",7452,3726
6,0,0,"Master II","Ricwin","#Q8VLUJ2G","Membro",7244,3622
7,26,0,"Master II","Alberto","#2G00PYJRV","Colíder",7054,3527
8,0,0,"Master II","kropy","#J0VRQ0UL9","Ancião",7000,3500
9,0,0,"Master I","fOrgis","#8VQCCLRPR","Membro",6839,3419
10,28,8,"Master I","SirWalkerCZ","#QUJ29P8","Membro",6761,3380
11,0,0,"Master I","Necros","#9QGGUL0G9","Ancião",6740,1685
12,0,0,"Master I","KubaStybnar","#99P8JLLY9","Membro",6736,1684
13,0,0,"Master I","#adisek#","#CY9QRYGRJ","Membro",6706,1676
14,17,0,"Master I","Maty","#P9U00LLVL","Membro",6665,1666
15,40,0,"Master I","car99","#Y08Q98UU","Lider",6591,1647
16,0,0,"Master I","Ammar","#9JUGPCVL","Membro",6589,1647
17,16,0,"Master I","Romancz","#9VCG89YU9","Membro",6530,1632
18,26,40,"Master I","filip+007","#Y0V2UJCJY","Membro",6529,1632
19,0,40,"Master I","Danďa!","#LVJU2VU0U","Membro",6501,1625
20,0,0,"Challenger III","BageTron","#PPJC8982J","Membro",6400,1600
21,0,0,"Challenger III","_ĂdĒm_","#L8LUJG9GU","Membro",6332,759
22,0,0,"Challenger III","OVER","#2CV22GPUQ","Membro",6324,758
23,0,0,"Challenger III","⚡️adáma⚡️","#8VP2LJL9","Membro",6315,757
24,0,0,"Challenger III","bro kokot","#U02J8QCR0","Membro",6308,756
25,0,0,"Challenger III","DebiIzGocara","#9GJ08QPQR","Membro",6295,755
26,8,40,"Challenger III","Shadow","#JVRGCG8G9","Membro",6269,752
27,92,80,"Challenger III","aaa","#VLQYJYUUL","Membro",6253,750
28,0,0,"Challenger III","AJAJ_2","#2RQQL2U2","Membro",6222,746
29,36,40,"Challenger III","mateu","#JV0CPQ89V","Membro",6161,739
30,56,50,"Challenger III","中餐厅_Garfii","#LU8YVQL","Membro",6011,721
31,0,0,"Challenger III","Danii","#8R8JLVYVG","Membro",6000,600
32,0,0,"Challenger II","ježišimarja","#JQ88YJR0U","Membro",5910,591
33,0,0,"Challenger II","lubinosak","#P2VRV90JP","Membro",5881,588
34,0,0,"Challenger II","ogrimmargadzo","#QQRU9YJLC","Membro",5739,573
35,0,40,"Challenger II","MATESÁK!!!","#LPCUC0YLY","Membro",5718,571
36,0,0,"Challenger II","Philipp '_' :)","#YG89JGPCY","Membro",5584,558
37,0,0,"Challenger II","MR.KUBik#6","#82RP92Y9R","Membro",5559,555
38,29,40,"Challenger II","WINNER M","#L28YLR8Y9","Membro",5531,553
39,0,0,"Challenger I","Míša","#YCC090GGQ","Membro",5339,533
40,0,0,"Challenger I","Rados","#LRLJY8GJQ","Membro",5330,533
41,0,0,"Challenger I","Mr.Ling","#C2Q8CLCCL","Membro",5244,157
42,0,0,"Challenger I","minecraft","#2YCLRV09","Membro",5188,155
43,0,0,"Challenger I","Mates","#Q0PQP9JC","Membro",5038,151
44,98,80,"Challenger I","andrej","#8U8L9CLL","Colíder",5030,150
45,0,0,"Arena 14","SirkaManYT","#QR0P9VYCV","Membro",4787,143
46,0,0,"Arena 14","Erssy222","#YP8YP89Q","Colíder",4726,141
47,36,40,"Arena 13","Brejchy","#Q9C2R0RC2","Membro",4379,131
48,30,40,"Arena 13","ˡᵒɦσɳƶαˢᵉʳ","#YLJ8UUJVV","Membro",4264,127
