"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,34,80,"Royal Champion","UBC SAUDER","#V8GPU2P2G","Участник",9000,4500
2,435,0,"Royal Champion","⚡️Miireeツ","#2RJQC8GV9","Соруководитель",9000,4500
3,88,60,"Royal Champion","Koma","#URY09Y0JY","Участник",9000,4500
4,272,160,"Royal Champion","閃刀姫－零衣","#UJGUQ8L8L","Участник",9000,4500
5,232,0,"Royal Champion","Strlen","#299YP9R89","Участник",9000,4500
6,0,0,"Royal Champion","Moonlight","#J2UCR2GJ","Участник",9000,4500
7,61,0,"Grand Champion","oabihs","#20JVR8JCG","Участник",8776,4388
8,530,370,"Grand Champion","你是猪吗","#YJ002YQ8L","Участник",8754,4377
9,0,0,"Grand Champion","Alexander","#UVGV2VUCV","Участник",8592,4296
10,0,0,"Champion","枯木龙吟","#CJP8UVYLL","Участник",8375,4187
11,1112,416,"Champion","odq","#L8YVC0CQV","Участник",8309,2077
12,454,320,"Champion","DavidAwei","#UQQ2VLLPY","Участник",8257,2064
13,391,200,"Champion","尘心","#CRU8CY99J","Участник",8253,2063
14,108,140,"Champion","晚风吹行舟","#CUJVL0PUJ","Участник",8185,2046
15,498,360,"Champion","wonder","#UC8CVR0PL","Участник",8184,2046
16,558,360,"Champion","记得光","#UVP9JJRLG","Участник",8120,2030
17,199,280,"Champion","上海钢琴师","#UYP89Q880","Участник",8064,2016
18,60,120,"Master III","njzy3cyih","#U2RUCY99L","Участник",7800,1950
19,84,340,"Master III","臭宝","#UJV9P8GG0","Участник",7728,1932
20,41,232,"Master III","椰自","#JJUVYYQQV","Участник",7720,1930
21,0,0,"Master III","Gwenom","#P9PVRVUG","Участник",7685,922
22,80,240,"Master III","安德烈格勞❤️","#C80RG0CYQ","Участник",7625,915
23,150,120,"Master III","TYT","#9QJ2J28Y","Участник",7561,907
24,189,312,"Master II","吊打等压狗","#CCL9GLVU8","Участник",7456,894
25,0,0,"Master II","Jrs","#8Q9UQU8VY","Участник",7353,882
26,0,480,"Master II","馨花｜ugly chicken","#9JG0LY2YQ","Участник",7313,877
27,740,376,"Master II","梳碧湖打柴人","#VP8Y82GL2","Участник",7283,873
28,48,200,"Master II","初行","#UQCLJVRVC","Участник",7279,873
29,34,160,"Master II","oscar","#VC9LRUUYJ","Участник",7161,859
30,118,320,"Master II","睡不醒","#U9LQUU809","Участник",7141,856
31,148,304,"Master II","yl","#UL29L8GL0","Участник",7107,710
32,116,200,"Master II","BACANO_3M❤️","#GQQJGGCQL","Участник",7089,708
33,80,280,"Master II","柳仙","#UYQG9R02U","Участник",7075,707
34,112,200,"Master II","鸩秃","#UPQ09V20C","Участник",7031,703
35,240,280,"Master I","King Lin-G","#U8GP9U20G","Старейшина",6832,683
36,8,40,"Master I","Master_Xu","#CURPCPQLQ","Участник",6763,676
37,0,0,"Master I","放荡一生又何妨！","#UQLQJQ2J8","Участник",6734,673
38,0,0,"Master I","薛之谦","#V9LGRQQ9V","Участник",6698,669
39,0,0,"Master I","李云龙","#CUVQCVGJ2","Участник",6682,668
40,0,264,"Master I","aaaaaaaa","#URYP98YQU","Участник",6653,665
41,52,120,"Master I","是夏歆呀","#VGLLY8J0V","Участник",6606,198
42,58,80,"Master I","andiet__v1","#JUYR0PG0P","Участник",6598,197
43,18,0,"Master I","千宸","#VLL80JCYU","Участник",6562,196
44,372,320,"Master I","不爱睡觉不爱起床的力量","#C0GGPVC09","Участник",6556,196
45,41,40,"Master I","圣☆啦","#VRJ09GP8V","Участник",6502,195
46,46,176,"Challenger II","耶梦71","#VV8GGPGUQ","Старейшина",5738,172
47,385,328,"Challenger I","DBL｜心如止水♥✨百步✨","#VUG0Y8YC2","Глава",5029,150
48,0,40,"Challenger I","Higher","#U2QQY9G98","Участник",5000,150
