"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,237,0,"Royal Champion","JonamerTyD","#2000VQP2J","Thành viên",9000,4500
2,64,0,"Royal Champion","〰️Juanpii‼️","#2PU0PQ20L","Thành viên",9000,4500
3,115,280,"Royal Champion","laucha","#28V0LJ2GP","Thành viên",9000,4500
4,80,0,"Royal Champion","悟 Oswaldo ☦","#2YCY092Q","Thành viên",9000,4500
5,411,0,"Royal Champion","⚡️simon⚡️","#YU9U0YLL","Thành viên",9000,4500
6,424,480,"Royal Champion","Leopoldo","#U29PP8RUJ","Thành viên",9000,4500
7,24,80,"Royal Champion","Panchito","#8290J2GQG","Thành viên",9000,4500
8,130,360,"Royal Champion","franciscozana60","#2CCQL2889","Thành viên",9000,4500
9,176,0,"Royal Champion","brian","#P2V9GJRP8","Thành viên",9000,4500
10,196,0,"Royal Champion","CASLA","#LUGY9VJG0","Thành viên",9000,4500
11,200,0,"Royal Champion","&lt;c6&gt;whois❣️Joss","#P0VQ099P9","Thành viên",9000,2250
12,228,360,"Royal Champion","《♡Syrennz♡》","#P22PY9RJL","Elder",9000,2250
13,0,0,"Royal Champion","πi©0","#PU28C82Y9","Thành viên",9000,2250
14,194,0,"Royal Champion","Eaz","#8PPRV9YL","Thành viên",9000,2250
15,284,0,"Royal Champion","AT Amaya Suki","#9GYC9L0VU","Co-leader",9000,2250
16,167,560,"Royal Champion","Ae2❣Amayita❣","#GLG80YQLR","Thành viên",9000,2250
17,0,0,"Royal Champion","ΠLord AxelΠ™","#P9UVUU8L8","Thành viên",9000,2250
18,204,520,"Royal Champion","⚽️VILLADALMINE⚽","#JPP9V8JUP","Thành viên",9000,2250
19,445,600,"Royal Champion","Matiias10⭐️","#P2Q8UJJG9","Thành viên",9000,2250
20,8,0,"Royal Champion","espi","#9JQ9V82CR","Thành viên",9000,2250
21,74,280,"Royal Champion","îgńā","#PGJUGYCRV","Thành viên",9000,1080
22,74,0,"Royal Champion","Juampi","#8U9Y88RJV","Thành viên",9000,1080
23,0,0,"Royal Champion","Top¹ M4xi⚡️","#GRVUGQVL2","Leader",9000,1080
24,66,200,"Royal Champion","&lt;c9&gt;zainaboalo","#22G8U0VPY","Thành viên",9000,1080
25,100,330,"Royal Champion","Facu","#2UVC2JLG2","Thành viên",9000,1080
26,32,0,"Royal Champion","Pipo","#PGY022PR","Thành viên",9000,1080
27,52,0,"Royal Champion","valen","#JJYUU8L8","Thành viên",9000,1080
28,82,0,"Royal Champion","raul18","#VQQRG99V","Thành viên",9000,1080
29,240,10,"Royal Champion","GAP ✨ Nico 水","#92LVRCPPP","Thành viên",9000,1080
30,55,280,"Royal Champion","AK47","#2Q0C2UPPR","Thành viên",9000,1080
31,28,0,"Royal Champion","PETII","#8QPCLGCR0","Thành viên",9000,900
32,10,160,"Royal Champion","θ Luciano θ","#2YRLPYG0G","Thành viên",9000,900
33,94,20,"Royal Champion","Æ Alpha","#82J08UG9G","Thành viên",9000,900
34,0,0,"Royal Champion","Alvi","#QR2QPYU9L","Thành viên",9000,900
35,0,120,"Royal Champion","MILTON28","#8PL2Y0JUV","Thành viên",9000,900
36,8,0,"Royal Champion","Dani hood","#QVVU02GU","Thành viên",9000,900
37,20,0,"Royal Champion","AT Santy♥️Bait","#9RYJ890YJ","Co-leader",9000,900
38,0,0,"Royal Champion","Judge Leo ⚖️","#8JVYL02LY","Thành viên",9000,900
39,0,0,"Royal Champion","Monkey.D.Luffy","#2GR99Y2UY","Thành viên",9000,900
40,0,0,"Royal Champion","☆¤┋AfroDubs┋¤☆","#CCRYU29L","Thành viên",9000,900
41,264,320,"Grand Champion","B'n∆π@","#C2C9LU0Y","Thành viên",8774,263
42,0,0,"Grand Champion","Parzival™","#8YGG8GVC","Thành viên",8761,262
43,0,0,"Grand Champion","Top¹ Facuu","#2YCJL892","Thành viên",8720,261
44,140,80,"Grand Champion","盧克 ▪︎Luck;)","#88JYCRP22","Thành viên",8570,257
45,110,0,"Grand Champion","fede","#2J9VLQGG2","Thành viên",8504,255
