"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Royal Champion","DOBLE..D","#2CYYCVLY8","القائد",9000,4500
2,10,0,"Master III",".ezequiel.","#UGLYC9G8","قائد مساعد",7639,3819
3,0,0,"Challenger III","Alejandro24","#RLULYUCQV","كبير",6213,3106
4,0,0,"Challenger III","✧₦Ø₵ⱧɆ✧","#2QPGC2LU8","كبير",6086,3043
5,0,0,"Challenger I","Tony●¹","#CY0VVV9V8","عضو",5216,2608
6,0,0,"Challenger I","castaneda","#PLQLCJG80","قائد مساعد",5165,2582
7,0,0,"Challenger I","marilyn","#YR0CYYJGV","عضو",5096,2548
8,0,0,"الساحة 13","termineytor","#GY28GLJP2","قائد مساعد",4261,2130
9,0,0,"الساحة 13","Canche GT","#CV8RUUPUV","عضو",4260,2130
10,0,0,"الساحة 11","Joseph 64","#CQ9PQ0QCC","عضو",3730,1865
11,0,0,"الساحة 10","Anaps78","#VQPL29P8C","عضو",3195,798
12,0,0,"الساحة 10","rodjidj0","#VYYCQ2GRJ","عضو",3132,783
13,0,0,"الساحة 10","gaby","#CU0CLUULJ","عضو",3062,765
14,0,0,"الساحة 9","Armando LS","#Q9J8Q09UR","عضو",2949,737
15,0,0,"الساحة 7","franco","#URYCQP2CC","عضو",2113,528
16,0,0,"الساحة 6","SONDER","#UV080LVC9","عضو",1809,452
17,0,0,"الساحة 7","Ashly","#UPPR8QLG2","عضو",2267,566
