"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","NetromXD","#G0GC20UG","Vize-Anführer",7238,3619
2,0,0,"Master II","szlendi","#8YLPJV0CV","Vize-Anführer",7226,3613
3,0,0,"Master II","Dragon❤","#28Y8C8QUJ","Vize-Anführer",7155,3577
4,28,16,"Master I","mAJSTER","#8CV2U8PP8","Mitglied",6740,3370
5,0,0,"Master I","filipeq 678","#LVURGQCUL","Mitglied",6728,3364
6,0,0,"Master I","PROstËfËk","#2PVR0Q9C9","Vize-Anführer",6718,3359
7,16,20,"Master I","lamus","#2U98JPRY8","Anführer",6600,3300
8,0,0,"Challenger III","weedobus welcom","#J9CY08RP2","Vize-Anführer",6338,3169
9,0,0,"Challenger III","gniewomirek","#UUGCCVY","Vize-Anführer",6090,3045
10,0,0,"Challenger II","SPIERDALAY","#8R2YGQJV","Vize-Anführer",5826,2913
11,0,0,"Challenger II","szuszu2","#2YQRRYQJY","Mitglied",5808,1452
12,0,0,"Challenger II","OHH.SLIW@","#YUYU2PQ02","Mitglied",5807,1451
13,0,0,"Challenger II","Kristoff","#QCCQLQP0","Vize-Anführer",5690,1422
14,0,0,"Challenger II","pchela","#2VGPV8LLL","Vize-Anführer",5543,1385
15,0,0,"Challenger II","jasio:D","#PLQU2R80","Vize-Anführer",5500,1375
16,0,0,"Challenger II","SebFil_GaminG","#J8UQQ80J","Vize-Anführer",5500,1375
17,0,0,"Challenger I","Ted","#80PQRCVGL","Mitglied",5443,1360
18,0,0,"Challenger I","MW I ~T~","#29098JL8V","Mitglied",5353,1338
19,0,0,"Challenger I","bobas148⚽️","#PCGC228C","Mitglied",5274,1318
20,0,0,"Challenger I","xrelikssx","#80PR898QC","Vize-Anführer",5273,1318
21,18,26,"Challenger I","lilly.og","#JP8V8RL2U","Mitglied",5257,630
22,0,0,"Challenger I","Danio Army","#89QPQC00L","Vize-Anführer",5225,627
23,0,0,"Challenger I","zdzara","#YUJCGRC8","Vize-Anführer",5220,626
24,0,0,"Challenger I","Iggyb03","#QPLLPCUL","Vize-Anführer",5185,622
25,0,0,"Challenger I","Axar","#29R2RV0R0","Vize-Anführer",5135,616
26,0,0,"Challenger I","niki","#888G20JG","Vize-Anführer",5130,615
27,0,0,"Challenger I","Paciorek2009","#9QJPURYJL","Mitglied",5118,614
28,0,0,"Challenger I","tonyrozatp","#JC2CCYQ8Q","Vize-Anführer",5015,601
29,0,0,"Challenger I","DonMaklesso","#JJYYY2Q0G","Vize-Anführer",5005,600
30,0,0,"Challenger I","Kacper","#GCCUPYPL","Vize-Anführer",5001,600
31,0,0,"Arena 13","BlackRider2400","#CJPYJ8J0","Vize-Anführer",4573,457
32,0,0,"Arena 12","JJaY","#200R008VL","Ältester",4075,407
33,0,0,"Arena 12","Siera66","#GLLPQJPQC","Vize-Anführer",3923,392
34,0,0,"Arena 6","lichuuj","#YPL9LL2C2","Vize-Anführer",1631,163
35,0,0,"Arena 13","Donio1826","#9YYYYLYCL","Vize-Anführer",4330,433
36,0,0,"Arena 13","mily","#92G0PV8QV","Vize-Anführer",4265,426
37,0,0,"Arena 7","BigNibba04","#RCY288UCG","Vize-Anführer",2116,211
38,0,0,"Arena 14","Szyszka","#8JGJUPJ8L","Vize-Anführer",4963,496
39,0,0,"Arena 12","murzyn zabujca","#P9VV8J20","Vize-Anführer",3800,380
40,0,0,"Arena 12","pchelek","#RJPYG9R8G","Mitglied",3925,392
