"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,10,"Royal Champion","arracheur2gay93","#J28V98CCV","Anziano",9000,4500
2,30,0,"Royal Champion","Pistache","#8LL8PU2PY","Capo",9000,4500
3,0,0,"Challenger III","Gab","#GV9QGL20U","Co-capo",6272,3136
4,0,0,"Challenger II","Margaux","#JG0JJLQ20","Co-capo",5620,2810
5,0,0,"Arena 13","nono6203","#GGRRUUURP","Co-capo",4200,2100
6,0,0,"Arena 10","Prout puant","#UGJJUJQJR","Co-capo",3246,1623
7,0,0,"Arena 9","hae'","#U0PYQVQRL","Co-capo",2816,1408
8,0,0,"Arena 7","Jiek_fet","#YQPRCU989","Co-capo",2119,1059
9,0,0,"Arena 6","Jean et Laurent","#C9J9VPGJV","Co-capo",1928,964
10,0,0,"Arena 6","kakachi","#UYCCQCCLV","Anziano",1778,889
11,0,10,"Arena 6","Kall","#V0GJ9U9PQ","Anziano",1742,435
12,0,20,"Arena 6","roi bleu","#UL08C8P2P","Anziano",1731,432
13,0,0,"Arena 5","DORUK","#V082UPJG2","Anziano",1429,357
14,0,0,"Arena 5","CB_Enzo✨","#VLPV8809U","Co-capo",1303,325
15,0,0,"Arena 3","S.Y_Enzo","#VJV0UUPGJ","Co-capo",777,194
16,0,0,"Arena 3","pedro","#UYGVYVGQP","Anziano",673,168
17,0,0,"Arena 2","louane","#UQY22LCU8","Anziano",323,80
