"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,379,0,"Royal Champion","Timmy","#2Y98C8LL9","Oudste",9000,4500
2,22,0,"Royal Champion","DarkKnights","#Y89CU2YV","Co-leider",9000,4500
3,184,280,"Royal Champion","Hoa Vô Huyết","#PC9QR900J","Co-leider",9000,4500
4,206,252,"Grand Champion","linh xinhhh","#P928VRC08","Lid",8783,4391
5,608,0,"Grand Champion","ankao","#U0GL2R2U","Leider",8659,4329
6,323,0,"Champion","Như ý","#QGG28YYJ","Co-leider",8327,4163
7,301,0,"Champion","Cát Tường","#20YLUC8G0","Co-leider",8320,4160
8,138,360,"Champion","Tùng Túng Tiền","#8LGL9RLJQ","Oudste",8183,4091
9,116,0,"Champion","manocram","#J2JLGYPUJ","Lid",8090,4045
10,96,40,"Master III","VN bot","#R0Y2U0VYQ","Lid",7747,3873
11,0,0,"Master II","mrhung","#QJJJL0G2","Lid",7435,1858
12,44,372,"Master II","Đại Phi","#PRU2JQCV","Lid",7357,1839
13,0,0,"Master II","Thù-Y","#22LYL0YCY","Lid",7174,1793
14,0,0,"Master I","Jikey","#UYVJLPVYL","Lid",6854,1713
15,158,360,"Master I","Con Mèo","#PV8RQ8YG0","Oudste",6715,1678
16,185,120,"Master I","Dragon","#2CRLYQC9","Co-leider",6706,1676
17,21,136,"Master I","Hoang","#VPJURQQ98","Lid",6603,1650
18,146,280,"Master I","phonggg","#CQRYQRJGY","Lid",6590,1647
19,86,0,"Master I","DNN","#VGURLLGRP","Lid",6563,1640
20,0,0,"Master I","Maldini","#G2Y0VV8CJ","Lid",6530,1632
21,82,80,"Challenger III","kang","#QYPPYJUYU","Oudste",6390,766
22,0,0,"Challenger III","vụ","#LLY2PU8JR","Lid",6076,729
23,97,40,"Challenger III","bendy","#RV2LU8R0V","Lid",6069,728
24,71,40,"Challenger II","Hades","#VYU9PCJ9C","Lid",5796,695
25,60,40,"Challenger II","top1severwibu","#UYGPQUCJC","Lid",5693,683
26,0,40,"Challenger II","đời đơn độc","#QCPGGYPJ","Lid",5681,681
27,16,40,"Challenger II","ᵛᶰシThuận ☝☝☝","#P80YGQ8Q","Lid",5678,681
28,0,40,"Challenger II","Jame skyler","#VYYQQU8U8","Lid",5604,672
29,0,0,"Challenger II","month13","#JGUGJ90L0","Lid",5532,663
30,38,0,"Challenger II","Cái Bánh Ngọt","#Q9UYP20LL","Lid",5500,660
31,0,0,"Challenger I","Chú 4","#CR9LQ8VV2","Lid",5411,541
32,0,0,"Challenger I","21Zuyy","#GP2P0GCP8","Lid",5355,535
33,84,120,"Challenger I","asdf","#89GP2CG88","Lid",5322,532
34,0,80,"Challenger I","HưởngVaau","#JY8QVQCCC","Lid",5028,502
35,81,290,"Arena 14","Boomer","#V8LPRJ98U","Lid",4858,485
36,0,0,"Arena 14","quân","#UCGUCQGYQ","Lid",4706,470
37,10,0,"Arena 13","Naki","#VYU9GCQP9","Lid",4410,441
38,10,336,"Arena 13","soulknight","#CUPUURPPL","Lid",4372,437
39,32,190,"Arena 10","Kazu Hoang","#UYCQ9CRV8","Lid",3039,303
40,0,0,"Arena 10","khôi LOZ","#CRR8PRGUJ","Lid",3002,300
41,2,60,"Arena 9","GipsyDanger","#VLJCVUQ9R","Lid",2756,82
