"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,120,"Royal Champion","수잩푸","#8VQYUYJJY","Co-leader",9000,4500
2,0,80,"Grand Champion","MotherF","#9CU8UCCUV","Member",8797,4398
3,0,0,"Grand Champion","바보","#G2U0VY9P","Co-leader",8734,4367
4,28,20,"Grand Champion","PANAMERA","#8V9QU80J9","Co-leader",8620,4310
5,28,30,"Grand Champion","제안","#98JY82GLG","Co-leader",8615,4307
6,0,20,"Champion","디에고","#2989L8QLL","Co-leader",8407,4203
7,0,20,"Champion","디에고","#200J2G2VJ","Co-leader",8347,4173
8,0,0,"Champion","^^ㅣ발새기","#YRU2YCV","Co-leader",8326,4163
9,0,0,"Champion","땡댕","#2LQR2L8GV","Elder",8220,4110
10,30,100,"Champion","김건우유","#2G8VCPGGG","Member",8200,4100
11,100,0,"Champion","태경","#P9P0YC2CL","Leader",8085,2021
12,0,0,"Champion","❄UngaePenguins❄","#8Q8UR8809","Co-leader",8000,2000
13,0,0,"Master III","은빛한달빛","#8080LRGV0","Member",7820,1955
14,48,80,"Master III","대빵이","#2ULRJ2PYV","Co-leader",7780,1945
15,20,0,"Master III","류정현","#PQRUJC2C2","Member",7770,1942
16,0,0,"Master III","일렉트로마법사 가지고싶다","#PYY90PCRP","Member",7766,1941
17,0,0,"Master III","오지","#PYC982VRJ","Elder",7726,1931
18,18,20,"Master III","명이","#8VVQCVJC0","Member",7666,1916
19,60,20,"Master III","지뒤","#2Q280220","Co-leader",7658,1914
20,38,40,"Master III","촬스","#9GQVC0U0G","Member",7587,1896
21,0,0,"Master III","정연철","#2CVGY2YR9","Member",7561,907
22,10,0,"Master III","battleguru33","#90QG8GC0U","Member",7558,906
23,0,0,"Master III","다덤벼8282","#RLP02LVUG","Member",7530,903
24,10,120,"Master III","빵떡","#9YUR98JY","Member",7526,903
25,98,0,"Master II","양상치동생","#9C9QU0R00","Member",7427,891
26,0,0,"Master II","수범2","#29V9Q92YR","Member",7284,874
27,76,0,"Master II","더뻭","#2GG09RC22","Co-leader",7258,870
28,0,0,"Master II","카이","#9CVLV88Q2","Member",7155,858
29,0,0,"Master II","선경,시준짱","#YQCJ2G92U","Elder",7154,858
30,0,0,"Master II","Korea","#URGRG9YY0","Member",7125,855
31,0,0,"Master II","짜쮸","#QLRJ28UL0","Elder",7113,711
32,88,80,"Master II","스테라","#920UC88J2","Member",7092,709
33,40,0,"Master II","miiiiin","#UVJCC0R8","Co-leader",7060,706
34,0,0,"Master II","자곡동 냥냥펀치","#YRLCUJC2Y","Member",7043,704
35,0,0,"Master II","시지1번","#8GQGJGYPY","Member",7000,700
36,0,0,"Master I","쓃빡룐나","#RYUCUQV8G","Member",6849,684
37,0,0,"Master I","철복이","#2JVP0L02P","Member",6542,654
38,0,0,"Master I","정현이는아직애기야","#22C0CYGLV","Member",6500,650
39,0,0,"Challenger III","심현서","#PL8822L2","Co-leader",6126,612
40,0,0,"Challenger II","준현 형님","#YY08LQGLL","Co-leader",5781,578
