"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 14","Satori Komeiji","#Y2GGVL02","Lider",4623,2311
2,0,0,"Arena 12","Reiuji Utsuho","#80229YV8G","Membro",4001,2000
3,0,0,"Arena 12","Patchouli","#2QVU9ULQL","Colíder",4001,2000
4,0,0,"Arena 12","Rin Kaenbyou","#2V280VYRL","Colíder",4001,2000
5,0,0,"Arena 12","Reimu Hakurei","#800UJQ9J2","Colíder",4001,2000
6,0,0,"Arena 12","Koishi Komeiji","#GLQUQCLU","Colíder",4001,2000
7,0,0,"Arena 12","Remilia Scarlet","#8PRR0VGGR","Colíder",4001,2000
8,0,0,"Arena 12","Flandre Scarlet","#2GP2YCR9V","Colíder",4001,2000
9,0,0,"Arena 12","Suwako Moriya","#9QVQCVYLQ","Membro",4001,2000
10,0,0,"Arena 12","Sanae Kochiya","#9GQY92CVL","Colíder",4001,2000
11,0,0,"Arena 12","Nameless Fairy","#8LVGQ990V","Colíder",4001,1000
