"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,28,0,"Royal Champion","⚡Legenda⚡","#P0YGL2QLV","Thành viên",9000,4500
2,10,40,"Royal Champion","Иванычъ","#9Y0LYQCJC","Thành viên",9000,4500
3,92,80,"Royal Champion","Arturik_x_100","#29UQ9QP8G","Elder",9000,4500
4,0,80,"Grand Champion","Jhonny❤Cabrera","#QLQRPLR2V","Thành viên",8878,4439
5,10,80,"Royal Champion","makar","#JL9GL0LQP","Elder",9000,4500
6,44,0,"Royal Champion","mapkin","#2G8Y0U80C","Elder",9000,4500
7,78,120,"Royal Champion","Штирлиц","#JYL9YVJ8V","Thành viên",9000,4500
8,16,0,"Royal Champion","『2E』Lutiepromax","#GYL9JVPGG","Thành viên",9000,4500
9,144,120,"Royal Champion","GreenAction☘️","#Y0U2V00R9","Elder",9000,4500
10,40,40,"Royal Champion","RUS dont giveup","#9L220V82","Elder",9000,4500
11,120,70,"Royal Champion","Евгений","#2YCGJG80Y","Elder",9000,2250
12,46,120,"Royal Champion","Makarow","#VQG8G29QQ","Thành viên",9000,2250
13,48,80,"Royal Champion","Romario❤️Arisha","#U089PUJJ0","Elder",9000,2250
14,66,40,"Royal Champion","『2E』Cr1stal✨️","#8GYJQ9GLC","Elder",9000,2250
15,16,80,"Royal Champion","Matvey","#YJ22Y0VVP","Elder",9000,2250
16,68,80,"Royal Champion","L_Diablo","#8V9VUR2JG","Thành viên",9000,2250
17,142,40,"Royal Champion","♠️ مسلم ♠️","#J08PRGPV0","Thành viên",9000,2250
18,18,80,"Royal Champion","m0t0tronさん⚡️","#RL2U9GVQG","Thành viên",9000,2250
19,106,0,"Royal Champion","&lt;c9&gt;2EZ⭐k4R!w","#8J8UGULL8","Thành viên",9000,2250
20,64,40,"Royal Champion","Мистер Пиклз","#Y8QLY9VV","Elder",9000,2250
21,90,40,"Royal Champion","donilmoment","#8288UUJLV","Elder",9000,1080
22,110,80,"Royal Champion","BK Sigma???","#PRLLL0YCC","Thành viên",9000,1080
23,86,0,"Royal Champion","илья","#22RJCQLY0","Elder",9000,1080
24,0,40,"Royal Champion","Патрон","#2R0QUL2VU","Elder",9000,1080
25,0,0,"Royal Champion","『2E』 xorrya™","#9Q0PCQU9G","Thành viên",9000,1080
26,10,80,"Royal Champion","『2E』✨️&lt;c5&gt;ÑÆŦŰŁ","#92Y8YCU8V","Elder",9000,1080
27,17,0,"Royal Champion","Anadainge❤️","#89CP800L","Thành viên",9000,1080
28,0,40,"Royal Champion","чудик TRAPPER","#PJ8GU898R","Elder",9000,1080
29,0,0,"Royal Champion","TAKAWI","#CJL9VU0R9","Thành viên",9000,1080
30,10,0,"Royal Champion","『2E』WîñStrêâk✨","#Y9929CR2","Leader",9000,1080
31,8,0,"Royal Champion","Exagate✨","#29CJ2GU22","Elder",9000,900
32,0,0,"Royal Champion","Душистый","#2J28YC9Q","Elder",9000,900
33,0,0,"Royal Champion","Единорогсмог","#QRYC80VUU","Thành viên",9000,900
34,10,80,"Grand Champion","Gone Fludd","#PJPCJGP22","Elder",8728,872
35,64,40,"Grand Champion","AndreyPups","#2JGVGRJ92","Elder",8707,870
36,26,80,"Grand Champion","AgornDeLinjo","#JLL9RGUGL","Elder",8675,867
37,20,40,"Grand Champion","_R_A_M_P_A_G_E_","#YUJGC028C","Elder",8665,866
38,10,0,"Grand Champion","☢Mechanic☢","#J8URL08","Elder",8586,858
39,210,70,"Grand Champion","✨️SboDya✨️","#Y8UY28YLJ","Elder",8533,853
40,32,0,"Grand Champion","live love die","#GJ9GPCVYL","Elder",8500,850
41,17,40,"Grand Champion","Darkkrin","#8U9Q2LGVY","Elder",8500,255
42,10,80,"Champion","_kh_","#PPLY8R0JC","Elder",8428,252
43,24,40,"Champion","Гансилло","#8YRJ00RV0","Elder",8415,252
44,66,80,"Champion","Я НУБ","#Q9YJYL8RP","Elder",8213,246
45,30,40,"Champion","Darya","#P8P2JVRGY","Elder",8196,245
46,0,0,"Master III","АРМЕЕЦ","#8G888GCGG","Thành viên",7887,236
47,0,0,"Master II","god","#GGLYJ2","Elder",7256,217
