"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,804,40,"Royal Champion","phillyfanatic","#980RURJPG","Líder",9000,4500
2,528,480,"Royal Champion","NickGurr69","#Y0L8YVVY2","Miembro",9000,4500
3,163,0,"Royal Champion","kade","#8RJJ90L0","Veterano",9000,4500
4,276,0,"Grand Champion","mzhking89@gmail","#PYY2P2RV9","Miembro",8500,4250
5,34,80,"Champion","Trainer Player","#JJY8R88Y","Miembro",8093,4046
6,373,400,"Master III","Rayo","#VUULVYG","Miembro",7875,3937
7,190,280,"Master III","Owen","#GYVVLG90","Miembro",7775,3887
8,18,0,"Master III","licminut42O","#82V800PU","Veterano",7732,3866
9,649,440,"Master II","Michael","#L0CCUY2CL","Miembro",7424,3712
10,364,476,"Master II","luxxtful","#8UVLR8CPU","Veterano",7350,3675
11,40,0,"Master II","SuperMiniPekka","#RPL02RV28","Miembro",7304,1826
12,160,360,"Master II","Ayi.Bogan","#ULQRGLJ0P","Miembro",7267,1816
13,60,0,"Master II","⛩️Its_Da Rack™⛩","#YUJQQCCCU","Miembro",7064,1766
14,57,40,"Master II","Dev","#2L09LVV","Miembro",7057,1764
15,3,0,"Master II","Abdull","#9QGJQ9VYL","Miembro",7000,1750
16,101,0,"Master II","Gobo","#2GPLC8P9","Miembro",7000,1750
17,348,390,"Master I","ETNecro","#P8LPY9URL","Miembro",6897,1724
18,15,160,"Master I","_mvphil","#QQCGYYY9","Miembro",6782,1695
19,281,400,"Master I","MKballer23","#LV2PQQL0","Miembro",6767,1691
20,458,280,"Master I","Stolen","#CC0PLLJU","Miembro",6726,1681
21,72,0,"Master I","EKhoed","#9CP9RUQL9","Miembro",6675,801
22,36,0,"Master I","not Gungaa","#J8PJQLC2V","Miembro",6663,799
23,103,400,"Master I","Voone","#990PGY9CV","Miembro",6659,799
24,10,0,"Master I","Koopuuu_","#9YV9GLJYJ","Miembro",6644,797
25,170,240,"Master I","McUzi12","#PVJ8ULVY","Miembro",6604,792
26,224,280,"Master I","ironman9954","#PV9G0G029","Miembro",6586,790
27,79,40,"Master I","Pad","#RRV9P00G8","Miembro",6563,787
28,70,40,"Master I","TTV_DaDudeMan","#QV2YJJYPG","Miembro",6553,786
29,262,280,"Master I","KingColdFN","#CJQ8PQJUL","Miembro",6530,783
30,123,0,"Challenger III","hammerbeard","#82909L2R9","Veterano",6408,768
31,144,130,"Challenger III","Fatchimp","#LL9L9VPGC","Miembro",6304,630
32,18,80,"Challenger III","zequ","#PVL9VV2V","Miembro",6279,627
33,8,0,"Challenger III","Firecon","#R88VVCGLR","Miembro",6254,625
34,0,120,"Challenger III","Slayerandrew323","#VPQGGUG9J","Miembro",6225,622
35,0,0,"Challenger III","Wayfarer","#CV2JL0P9R","Miembro",6123,612
36,27,40,"Challenger III","Luke_then00b","#UG2G8YCVG","Miembro",6121,612
37,92,200,"Challenger III","Nickthead","#LLG2899JJ","Miembro",6033,603
38,106,120,"Challenger III","Sci-Fi","#JGJ990VVC","Miembro",6000,600
39,0,0,"Challenger II","big_weanr","#U90YQ2CJ8","Miembro",5934,593
40,8,0,"Challenger II","please give Win","#V09CJLCQY","Miembro",5817,581
41,241,360,"Challenger II","mikey","#LCVGL2G8R","Miembro",5778,173
42,196,217,"Challenger II","luiskilla999","#VYYV0PLRU","Miembro",5685,170
43,330,200,"Challenger II","jewinacanoe","#UU9Y0R99V","Miembro",5680,170
44,337,400,"Challenger II","Clasher","#UC009QQ0R","Miembro",5597,167
45,79,120,"Challenger I","Andresking","#U2PGRRYVQ","Miembro",5441,163
46,30,40,"Challenger I","Mason","#JG0UUUJRC","Miembro",5269,158
47,0,380,"Challenger I","nutmegs revenge","#U2QV902JY","Miembro",5246,157
48,162,160,"Challenger I","Servx","#22VG2J2PC","Miembro",5215,156
49,0,0,"Challenger I","Gigizard","#V8LLL9Y20","Miembro",5004,150
