"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,232,0,"Royal Champion","AlQubaisi","#2LP9V90J9","Co-leader",9000,4500
2,105,360,"Grand Champion","SAMEr","#9GPVCUUYV","Elder",8678,4339
3,294,440,"Grand Champion","oo","#RPUV8PPJQ","Elder",8651,4325
4,113,0,"Champion","LEADER","#8UGUU920Y","Elder",8274,4137
5,130,280,"Champion","sle","#RLCRCPY20","Elder",8087,4043
6,436,0,"Champion","waleeed","#JL008RYCQ","Elder",8059,4029
7,114,0,"Champion","Abdalrhman_73","#CCYC988R","Elder",8048,4024
8,96,0,"Champion","إبراهيم","#YUGYPPL2","Co-leader",8033,4016
9,46,0,"Champion","مُحَمَّد","#2GUJY2U9L","Elder",8000,4000
10,98,240,"Master III","MAYARヅ","#9G9VGCQ8J","Elder",7897,3948
11,284,40,"Master III","⚡møstafa⚡","#2LLU0G2UR","Elder",7837,1959
12,134,320,"Master III","ahmad","#CP9QRY8JP","Elder",7733,1933
13,154,250,"Master III","انس نصار","#82J0V0U8Q","Elder",7669,1917
14,62,0,"Master III","AD_88","#9LRCL2QQ","Leader",7628,1907
15,303,440,"Master III","ali","#LYQ9JP9RQ","Elder",7612,1903
16,100,0,"Master III","Alk33bi89","#9Y0VP88U","Elder",7577,1894
17,46,0,"Master III","Savage","#VPGCQP2QG","Elder",7500,1875
18,410,0,"Master III","UAE_BOSS","#88PCGJ9RV","Co-leader",7500,1875
19,56,200,"Master II","mayar","#RGC220YJ9","Elder",7468,1867
20,0,0,"Master II","Mr Good Mood","#R2JC2U9","Co-leader",7384,1846
21,360,0,"Master II","...بوحمدان...","#2P08U90RP","Co-leader",7230,867
22,35,120,"Master II","Noor","#JJLJ88GPG","Member",7197,863
23,38,120,"Master II","Abo Sef","#RLVYCLYVJ","Elder",7156,858
24,89,200,"Master II","CUA CUA","#JGVLJJGC0","Elder",7034,844
25,39,0,"Master II","ebrahim","#YLGY09GL","Co-leader",7030,843
26,672,0,"Master I","&lt;c8&gt;ZOom","#8VJCP9YJ","Elder",6883,825
27,343,520,"Master I","رضاالحمصي","#2RCVUPJ8C","Elder",6876,825
28,49,120,"Master I","FOX","#2UVCC802","Elder",6847,821
29,478,0,"Master I","KHALID","#LPC8809P0","Co-leader",6844,821
30,36,120,"Master I","AL Mosetr","#CR020VJCR","Elder",6828,819
31,10,40,"Master I","jbaren","#CVR8YY82P","Member",6824,682
32,0,0,"Master I","Gost_X","#89VPRQ8UG","Member",6775,677
33,203,360,"Master I","أبٰٰوسہٰالہٰم","#CJ02LVGYP","Elder",6739,673
34,0,0,"Master I","TU","#RG89Q9YRU","Member",6686,668
35,310,400,"Master I","GR ROUEYD","#99VVQ8CJU","Elder",6625,662
36,0,360,"Master I","Rami murad","#9URPGL82R","Member",6606,660
37,188,0,"Master I","Gladiator","#VYVLP0QRR","Elder",6592,659
38,64,220,"Master I","mayar","#VL90R0CGR","Elder",6556,655
39,8,0,"Challenger III","ggggg","#U2U8RGGG8","Member",6411,641
40,72,0,"Challenger III","ملوك الدولة","#2VVYUJV99","Co-leader",6307,630
41,259,360,"Challenger III","abo bassam2","#UQ8UYVUVQ","Elder",6300,189
42,76,320,"Challenger III","yaser","#UGLYUVP2P","Elder",6294,188
43,8,0,"Challenger III","#محمود راضي","#8800GPC9C","Member",6239,187
44,130,360,"Challenger III","abu lyas","#98LL8YGRP","Elder",6095,182
45,0,0,"Challenger III","عمر الزعبي515","#GPLULGR2J","Member",6028,180
46,0,0,"Challenger II","suiii","#UJLPY2JGG","Elder",5602,168
47,10,0,"Challenger I","#freepalstine","#VCGGJV9QJ","Member",5436,163
48,0,0,"Challenger I","عزيز","#JG2G8VU9Y","Member",5059,151
49,128,40,"Challenger I","ALZ3EM","#JPYC90JGR","Member",5000,150
50,20,0,"Arena 14","Samer","#RRQUVRRPR","Member",4811,144
