"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 12","Filippo","#U92VR2L0","Member",4011,2005
2,0,0,"Arena 12","Gx mathi","#YLC9Q0Q08","Member",3735,1867
3,0,0,"Arena 2","Nano09","#YYCR89VCJ","Member",460,230
4,0,0,"Arena 7","ArMi_006","#Y9RC2GV29","Member",2113,1056
5,0,0,"Arena 1","tizi","#Y8Y9QC9JP","Member",89,44
6,0,0,"Arena 10","Nichi Boss","#YLQJ8000","Member",3149,1574
7,0,0,"Arena 12","★SNAKE★","#2RJP888J2","Co-leader",4001,2000
8,0,0,"Arena 12","Ale della terra","#92J0J9G","Co-leader",3909,1954
9,0,0,"Arena 11","Nichi Bossy","#9UC8PJJQL","Elder",3391,1695
10,0,0,"Arena 12","norby1977","#J0J0JLRL","Leader",4001,2000
11,0,0,"Arena 10","Sh4dow","#28VV090P8","Elder",3176,794
12,0,0,"Arena 11","Andrez","#LCQ8LUJ9","Co-leader",3499,874
13,0,0,"Arena 11","BIMBO BUBBU","#2G92U809Q","Co-leader",3560,890
14,0,0,"Arena 12","I am LOL","#8RPVRQRU0","Elder",4000,1000
