"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","too Bad","#90CG9QR8C","Ledare",7568,3784
2,0,0,"Challenger III","Paul_Bass.O","#RL29GJU2","Medlem",6001,3000
3,0,0,"Challenger II","leo_smith","#RJYLRUCV","Medlem",5632,2816
4,0,0,"Challenger I","sba","#9JGYCCR8","Medlem",5440,2720
5,0,0,"Challenger I","saguittarius","#GUJG2JP","Medlem",5417,2708
6,0,0,"Challenger I","shaggy80","#Y098VGLRG","Medlem",5371,2685
7,0,0,"Challenger I","shaggy80","#8RCJGGV02","Medlem",5286,2643
8,0,0,"Challenger I","Don luis","#Q0CQ9JR0G","Medlem",5021,2510
9,0,0,"Arena 12","yurileon","#V0GGJP0CC","Medlem",4010,2005
10,0,0,"Arena 11","victor_131_","#GQ8U8QGLU","Medlem",3421,1710
11,0,0,"Arena 10","isix","#CYYUUVL9R","Medlem",3042,760
12,0,0,"Arena 14","Gladiador","#L9QJ0CP9U","Medledare",4688,1172
