"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,16,"Master II","maybe.Omar","#UYL80UYG","长老",7095,3547
2,0,0,"Master I","janigual","#GUQVQP888","成员",6560,3280
3,0,0,"Challenger III","7z_77","#GUUYV8RUJ","成员",6341,3170
4,18,8,"Challenger III","AZOOZ","#9UJ2ULJ29","首领",6119,3059
5,0,0,"Challenger II","midomine","#YUPL2L98C","成员",5786,2893
6,0,0,"Challenger II","Parisa","#8JVL2RYYL","成员",5753,2876
7,0,0,"Challenger II","Vvito X","#Q8QGLYRJ2","成员",5637,2818
8,0,0,"Challenger II","Hunter Man","#JPQQLVYJG","成员",5534,2767
9,0,20,"Challenger I","saifah","#2UY8LRRYG","成员",5470,2735
10,0,0,"Challenger I","Apicboi","#L9VPUGPLR","成员",5422,2711
11,0,0,"Challenger I","TM","#LG8UPLRJR","成员",5395,1348
12,0,0,"Challenger I","sick","#CGJQJ0U","成员",5238,1309
13,0,0,"Challenger I","Asaad","#VRLUUVP","成员",5212,1303
14,0,0,"竞技场 14","Recigarts'MIST","#JUL89LVYU","成员",5203,1300
15,0,20,"Challenger I","Mostafa","#UQ9GYQ99G","成员",5120,1280
16,0,0,"Challenger I","NightMare 099","#2VGPUPQ2J","成员",5109,1277
17,0,0,"Challenger I","3litnt","#YL8G0UV0U","成员",5105,1276
18,0,0,"Challenger I","EB⭐AH⚡","#2YGLY880G","成员",5100,1275
19,44,0,"Challenger I","Hamood","#2CV9UCP0P","成员",5003,1250
20,0,0,"Challenger I","Oday513","#RPV9YUPY","成员",5002,1250
21,0,0,"竞技场 14","Mr_Sand","#GJYV9VLLV","成员",4921,590
22,0,0,"竞技场 13","ALI","#UL9RR9VV0","成员",4492,539
23,0,0,"竞技场 13","FlexMaster","#V0RJJ9JVR","成员",4415,529
24,0,0,"竞技场 13","saadswater","#YURLV8G9J","成员",4263,511
25,0,0,"竞技场 13","EPIC_OMAR","#GGPUVGQVV","成员",4204,504
26,0,0,"竞技场 12","Crest","#YRU89GQRP","成员",4095,491
27,0,0,"竞技场 12","idflkk","#JGYP0LLGP","成员",3984,478
28,0,0,"竞技场 12","clash boy","#LYVYYL0L9","成员",3949,473
29,0,0,"竞技场 12","Leonfonsie24","#QPPJ0QU9C","成员",3906,468
30,0,0,"竞技场 12","maryam","#22CGLP0JR","成员",3901,468
31,0,0,"竞技场 12","killerdodo2007","#2LY2JVQCU","成员",3800,380
32,0,0,"竞技场 11","Zyteck","#L080VRU20","成员",3656,365
33,0,0,"竞技场 11","MEGA ABDULAZIZ","#PP28P89P8","成员",3527,352
34,20,18,"竞技场 9","Abdulaziz","#YVQJC0JUV","成员",2635,263
35,0,0,"竞技场 7","trexy","#CRRG8PUPQ","成员",2127,212
36,0,0,"竞技场 6","HamoodALT","#LUGYU9GVY","成员",1774,177
37,0,0,"竞技场 5","AZOOZALT","#CY0PV288L","成员",1336,133
38,0,0,"竞技场 3","ahmedmrwan","#QCG90J8YL","成员",600,60
39,0,0,"竞技场 12","KILLER FAHOOD","#9LJJG9LUL","成员",3800,380
40,0,0,"竞技场 12","x.Minxa.x","#QYY90JUQY","成员",3861,386
41,0,0,"竞技场 12","yolo","#RULGJL00","成员",3915,117
42,0,0,"竞技场 13","S.H","#9QUYQUU0Y","成员",4474,134
43,0,0,"竞技场 12","Numaan","#RLP0VG9Y","成员",3830,114
44,0,0,"竞技场 11","vip","#PPRQLR9RQ","成员",3580,107
45,0,0,"竞技场 12","star #1","#2JLG890PU","成员",4138,124
46,0,0,"竞技场 5","saifibla3","#CCQR0RGG8","成员",1330,39
47,0,0,"竞技场 13","ass","#YLPJQ892Q","成员",4202,126
48,0,0,"竞技场 3","mega abdulla","#RJYLGJ28R","成员",713,21
