"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,0,"Royal Champion","AP_E_MAXIMO","#8Y0JGYJ9J","Mitglied",9000,4500
2,0,0,"Champion","hegel","#8UCY9QURC","Mitglied",8000,4000
3,0,0,"Master III","Pavelpapi","#882GYG8PU","Mitglied",7648,3824
4,38,48,"Master III","El saca kk's","#8GQ98Q0","Vize-Anführer",7594,3797
5,0,0,"Master II","the luiyi","#2GYC00U2U","Mitglied",7328,3664
6,0,0,"Master II","TAMAL VERDE","#9CY8CGLP","Anführer",7321,3660
7,0,8,"Master II","rudeus","#CURVGRQ8G","Mitglied",7087,3543
8,42,0,"Master II","Fred 16","#GJVL8RQJC","Mitglied",7030,3515
9,0,0,"Master I","Elías","#9PGQP9GG8","Mitglied",6862,3431
10,0,0,"Master I","BKR258","#299RYJLQ","Ältester",6830,3415
11,0,0,"Master I","JUAN MEX 88","#L9RRU909","Mitglied",6705,1676
12,26,16,"Master I","Gabriel F.k","#9CRLPCJQ2","Mitglied",6702,1675
13,8,48,"Master I","¢ar|º§","#PYQYR08Y9","Mitglied",6648,1662
14,0,0,"Master I","keysal","#CLYV90YRJ","Mitglied",6560,1640
15,36,40,"Master I","Rafa","#P0VVPRVVC","Mitglied",6559,1639
16,0,0,"Master I","GODZILLA","#QG0VQRQLV","Mitglied",6500,1625
17,0,0,"Challenger III","j94","#8U80L0JJY","Mitglied",6327,1581
18,0,0,"Challenger III","Eldiexxer","#RP8PYG8C0","Mitglied",6257,1564
19,0,0,"Challenger III","molisyoutube","#PGL9LYCRG","Mitglied",6212,1553
20,0,20,"Challenger III","Montes25112","#JQRVJ2L0V","Mitglied",6162,1540
21,0,0,"Challenger II","Kirikiller26","#9LC0QRUPQ","Mitglied",5985,718
22,0,0,"Challenger II","DK","#GY2JYRCLC","Mitglied",5866,703
23,0,0,"Challenger II","gey si pierdes","#VYQRU0G98","Mitglied",5824,698
24,0,0,"Challenger II","⭐Mahdi⭐","#L2U2YRY28","Mitglied",5813,697
25,0,0,"Challenger II","ELCRISTO24","#20YPUVYG","Mitglied",5803,696
26,0,0,"Challenger II","lukebackg4","#RJGRCPL2V","Mitglied",5662,679
27,0,0,"Challenger II","A2 l xmax","#RGQ89Q98J","Mitglied",5541,664
28,0,0,"Challenger II","FutureYeti009","#J0GYCU0LP","Mitglied",5532,663
29,0,0,"Challenger I","Machete","#9QLLJ9VU","Mitglied",5422,650
30,0,0,"Challenger I","Iván8927","#U0VPPGJUQ","Mitglied",5365,643
31,0,0,"Challenger I","XxAxelxX","#G8CQ8C8U8","Mitglied",5264,526
32,0,0,"Challenger I","Ani","#JR9PUCJ8L","Mitglied",5236,523
33,0,0,"Challenger I","Cuack insano ☠️","#QVJG2PRP2","Mitglied",5207,520
34,0,0,"Challenger I","Josué","#R9R08UC80","Mitglied",5203,520
35,0,0,"Challenger I","ola","#YCCPUC889","Mitglied",5145,514
