"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,84,0,"Royal Champion","beni","#2UV80GYC0","副首领",9000,4500
2,140,0,"Royal Champion","Edwin0208","#8YL29PPY","副首领",9000,4500
3,121,0,"Royal Champion","Chief Macgyver","#92YQYR00","副首领",9000,4500
4,200,0,"Royal Champion","Jax","#8GU9LQU2","副首领",9000,4500
5,87,0,"Champion","Samuel Salinas™","#GPGQCL8Q","长老",8086,4043
6,48,0,"Royal Champion","Travis","#YJVGRJ0P","长老",9000,4500
7,133,0,"Royal Champion","ryguy","#8CPUQR8G","副首领",9000,4500
8,10,40,"Royal Champion","Alejandro","#282PPPRPJ","长老",9000,4500
9,8,0,"Royal Champion","RedRibbon","#9YJGQ9G","成员",9000,4500
10,64,0,"Royal Champion","twitch.tv/jenry","#2RY0QCR2C","副首领",9000,4500
11,178,0,"Royal Champion","dreamz™","#220LUPQL9","首领",9000,2250
12,156,0,"Royal Champion","Cypher","#2R0GU2QP","副首领",9000,2250
13,239,440,"Royal Champion","Bill✨","#LR0LQJ9GL","副首领",9000,2250
14,171,0,"Royal Champion","dylan","#9Q9C9UPQ","长老",9000,2250
15,18,0,"Royal Champion","Deckard25","#92L9LQ8JQ","长老",9000,2250
16,0,0,"Royal Champion","ralph","#L0CJ28JR","成员",9000,2250
17,18,0,"Grand Champion","Hogellis","#QCL9JRQ","长老",8803,2200
18,46,0,"Grand Champion","Divine Suprior","#80L9U0RPR","长老",8798,2199
19,46,0,"Grand Champion","DoWorkBaby","#9Y8G8C9J","长老",8691,2172
20,38,0,"Grand Champion","mkruse","#PPU2LVPR","副首领",8675,2168
21,74,0,"Grand Champion","moike","#RUC0QY8","副首领",8659,1039
22,0,0,"Grand Champion","SATATI7","#8Y2LYGRPG","成员",8642,1037
23,218,0,"Grand Champion","connor","#28VR0L0V0","副首领",8629,1035
24,10,0,"Grand Champion","KINGSWAG","#C8GVY0P","成员",8562,1027
25,198,480,"Champion","Colty✨","#RJ8QUYCVU","长老",8348,1001
26,134,0,"Champion","jakob von doom","#L2YLQQL2R","成员",8277,993
27,40,0,"Champion","matias","#JLVLVGQY","长老",8252,990
28,10,280,"Champion","erick","#GCVLJ8Y8Q","成员",8193,983
29,212,440,"Champion","Milkman","#2J0GCRVU","长老",8177,981
30,174,440,"Champion","NukeDaNoobz","#Q8Y98Q8RR","长老",8116,973
31,182,0,"Champion","ashsat","#CUU2VGJC","长老",8109,810
32,0,240,"Champion","Chino'ßm ⚕","#8UPVRUP0","成员",8094,809
33,105,0,"Champion","Banjo J","#PCUQC9YVL","长老",8094,809
34,0,0,"Champion","inzention","#PRGQQUPPJ","成员",8082,808
35,0,0,"Champion","HOG","#2CPVLUJC9","副首领",8033,803
36,68,0,"Champion","ponza","#QLV902V","长老",8003,800
37,116,0,"Champion","brayden","#LPRG2G2PV","成员",8002,800
38,20,0,"Master III","reaper","#8J0YPQ2VU","成员",7856,785
39,82,360,"Master III","Rick Da Boss","#YVG9CYQY","成员",7790,779
40,130,0,"Master III","JerkyMan","#2R00JV0C8","成员",7761,776
41,126,360,"Master III","iWinULose","#9VCQVL8","长老",7693,230
42,48,120,"Master III","Mike","#28CCQ8R","长老",7687,230
43,152,0,"Master III","pounder","#88J02R9G","成员",7655,229
44,152,360,"Master III","AXel","#Y0RPG8U9P","长老",7637,229
45,10,120,"Master III","blakeburn","#CL9YQRJLU","成员",7531,225
46,0,0,"Master III","Cause","#9CP2QU0R","成员",7517,225
47,88,0,"Master III","beccaboo","#CYJ290QG","副首领",7503,225
48,128,440,"Master II","(MG)FENCER","#P2CRCYPV8","长老",7292,218
49,56,360,"Master I","zaidnem","#Y2V0PC09P","成员",6955,208
50,106,232,"Master I","trip","#990GLJ8RG","长老",6835,205
