"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,65,0,"Royal Champion","s. polvo","#9LRPLY92Q","Colíder",9000,4500
2,0,0,"Grand Champion","Igor","#8G2Y2QC20","Colíder",8823,4411
3,0,0,"Grand Champion","IvsKliz","#J2C08UU0L","Ancião",8590,4295
4,156,0,"Grand Champion","Erbin89❤️","#9CCVRJPC0","Colíder",8585,4292
5,68,0,"Champion","seto","#8CCU0JU09","Colíder",8167,4083
6,190,0,"Master III","Mateo Bros","#Y2JUJCP0Y","Lider",7847,3923
7,144,240,"Master III","AlexSanDel","#8LLC2C8R8","Ancião",7834,3917
8,42,0,"Master III","pirio","#289LY8RRL","Colíder",7802,3901
9,0,0,"Master III","pro black","#80PJRR2CG","Colíder",7628,3814
10,78,0,"Master III","Cr15714N","#V299LYG9","Membro",7543,3771
11,58,160,"Master III","smiley","#9QPC98G9P","Membro",7522,1880
12,0,0,"Master III","El Estuardo","#9LUVQPCL","Ancião",7517,1879
13,0,0,"Master II","rayderpat","#89VQRRLRY","Ancião",7445,1861
14,0,0,"Master II","L♥️","#QC0L9PU8V","Colíder",7379,1844
15,92,160,"Master II","VALU'S","#LRG8RPVQJ","Ancião",7371,1842
16,26,0,"Master II","CR7IguanoTwitch","#29YURVJPL","Colíder",7297,1824
17,16,80,"Master II","AlexisGmz","#20C9PP9QL","Colíder",7290,1822
18,68,40,"Master II","Luis","#YLUYLC802","Membro",7267,1816
19,8,40,"Master II","NOE .l.","#CPJGRC2GG","Ancião",7154,1788
20,8,0,"Master II","aaaaaaaa","#GL8P02RQQ","Membro",7060,1765
21,50,160,"Master II","mario_tv_twitch","#8RYR28CGL","Colíder",7031,843
22,0,0,"Master II","JaegerGC","#QRVGL0PU","Colíder",7000,840
23,60,0,"Master I","Oscar R","#882PG90VQ","Ancião",6918,830
24,34,40,"Master I","fernando","#LL0QQV099","Membro",6892,827
25,32,0,"Master I","Loco-Tj","#L09L0GPY2","Colíder",6847,821
26,8,0,"Master I","grekart","#Y22V9QCLL","Membro",6707,804
27,40,0,"Master I","rodo","#2YQU2PPQ2","Ancião",6650,798
28,0,0,"Master I","h4nz","#U2GYPURJ9","Membro",6545,785
29,0,80,"Master I","joni2686","#LVGRJGYG0","Membro",6534,784
30,0,0,"Master I","ElWero11","#CVYP2GYY2","Membro",6532,783
31,68,50,"Master I","La sombra","#U8P99PQ2R","Membro",6527,652
32,0,0,"Challenger III","Gaeell","#VPPRGYP8Q","Membro",6467,646
33,42,104,"Challenger III","ALESSANDRO","#YY9V0LJRC","Membro",6318,631
34,0,0,"Challenger III","☠️ᴍɪɴɪ ᴅʀᴜɴᴋᴇʀ☠","#CP29LJL2J","Membro",6264,626
35,0,0,"Challenger III","REY KILER ☠️","#UQ9P0JCVG","Membro",6221,622
36,0,0,"Challenger III","VALENTIN","#U2UULRP8G","Membro",6161,616
37,0,0,"Challenger III","Teto","#JQJ090Y0G","Membro",6049,604
38,31,80,"Challenger III","〆 ┊冬 ᴀʀᴀᴅɪᴀ ఌ︎","#CLYQJLJ2Q","Membro",6000,600
39,0,0,"Challenger II","RIVEROS","#CQQ08QQQC","Membro",5797,579
40,8,40,"Challenger II","Black","#VGLPR8JRU","Membro",5775,577
41,0,0,"Challenger II","otojgkzjdd","#GLPQCJR8J","Membro",5768,173
42,104,120,"Challenger II","kmilo1823120","#VJUC2PGR2","Ancião",5682,170
43,0,0,"Challenger II","Italo","#UVQ0R2C8R","Membro",5679,170
44,58,40,"Challenger II","Marianita❤","#L28VV2PP","Membro",5616,168
45,0,0,"Challenger I","Cap#1","#CUQR029QU","Membro",5273,158
46,36,80,"Challenger I","TU_PAPA","#VC29YVRPQ","Membro",5238,157
47,6,120,"Challenger I","JōsēMK","#UPY0R2Q9L","Membro",5210,156
48,2,0,"Challenger I","Fer x Melissa","#UY8UJGJGG","Membro",5152,154
49,0,0,"Challenger I",""Oxs Loxx"","#LJGJQ8PGC","Membro",5036,151
50,18,0,"Challenger I","fernanfloo:)","#UUJLLRPGY","Membro",5018,150
