"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,138,240,"Royal Champion","read if gay","#2VYJJQQU9","Elder",9000,4500
2,154,320,"Grand Champion","lewis","#PQYQVGURG","Elder",8687,4343
3,142,0,"Grand Champion","Jxcob1601","#L8Q8LJ29P","Co-Leader",8615,4307
4,82,0,"Grand Champion","cl1ve","#8UYPV9VU","Elder",8537,4268
5,170,240,"Grand Champion","K13RAN","#9Y2PL8YP","Elder",8530,4265
6,72,160,"Champion","KingLeo","#9GJVUQ0L","Elder",8262,4131
7,384,0,"Champion","Danger Dawg","#PQV08Y0JG","Elder",8233,4116
8,32,160,"Champion","Dan","#9L2GLU8J","Elder",8154,4077
9,142,0,"Champion","Trippa","#PPGRYYP90","Elder",8062,4031
10,146,320,"Champion","Reeder","#8UYJVPCJ","Co-Leader",8061,4030
11,298,0,"Champion","⭐️Elisa⭐️Liam⭐️","#80UPV2PR","Elder",8030,2007
12,152,0,"Master III","connerg","#8RGUR9YY","Elder",7948,1987
13,280,360,"Master III","Len_74","#Y2JQJLY9G","Člen",7886,1971
14,292,0,"Master III","pearson","#2RLLJ9R90","Člen",7808,1952
15,0,0,"Master III","HARRY","#9VG2P0G8","Elder",7800,1950
16,250,320,"Master III","Richmoney","#9CLU0JC2G","Člen",7697,1924
17,184,0,"Master III","rob","#8GYRQLGU","Leader",7657,1914
18,68,0,"Master III","King Mushroom","#2P8GGQCJ9","Člen",7650,1912
19,120,240,"Master III","hogman2","#2QP0QV20C","Člen",7618,1904
20,208,0,"Master III","Simon","#2LR29Y2LU","Co-Leader",7614,1903
21,54,0,"Master III","fishocake","#9GJUCYPV","Člen",7592,911
22,84,0,"Master III","Read of your ga","#CRY090U2Q","Elder",7591,910
23,16,320,"Master III","nice","#QCLLG0YGC","Elder",7563,907
24,54,40,"Master III","Paul","#RP0YP9VL8","Elder",7557,906
25,60,0,"Master III","PRIEST","#8JRCU2QL0","Co-Leader",7530,903
26,0,0,"Master III","WORST PLAYER EU","#CQ9GGU9RQ","Člen",7507,900
27,90,280,"Master II","adam_lowe123","#9QQP20G2P","Elder",7492,899
28,24,200,"Master II","Rick Sanchez","#QULJLVJRG","Elder",7444,893
29,158,320,"Master II","SourCM Gaming","#2LLG8R9V8","Člen",7392,887
30,0,0,"Master II","GingerKing2.0","#9RCLP2L8R","Člen",7362,883
31,82,0,"Master II","Joehill91","#2UUQ9RLVL","Elder",7348,734
32,72,320,"Master II","robert","#8C8R0QC9","Člen",7328,732
33,128,250,"Master II","Aslin Band","#2RU2299PG","Elder",7311,731
34,44,0,"Master II","SAS-NOS","#V08L9GPL","Co-Leader",7308,730
35,184,320,"Master II","brad","#290VCRLQV","Člen",7227,722
36,192,0,"Master II","Ahmed Elsisy","#UCVLCVVV","Člen",7189,718
37,0,0,"Master II","Caktusas","#LJR2VJU","Co-Leader",7179,717
38,36,0,"Master II","Finndaboss","#9UR8VCRQY","Člen",7173,717
39,52,0,"Master II","dylan","#2YRYG8CJJ","Člen",7151,715
40,88,240,"Master II","The Snowman","#C8LCG2C2","Co-Leader",7091,709
41,24,160,"Master II","FR33STYL3S","#9P02Y8Q28","Elder",7063,211
42,58,0,"Master II","sibi","#9Q0CGQQ0C","Elder",7051,211
43,184,320,"Master II","Scottieboy","#ULY9UUQR8","Člen",7048,211
44,10,120,"Master II","Meowins","#PPQ82YY9","Člen",7013,210
45,20,0,"Master II","cjs","#99V09U80","Elder",7011,210
46,68,0,"Master I","Chinoman7","#PC8J8PLV2","Elder",6903,207
47,16,0,"Master I","Tono","#P88GLLLP8","Co-Leader",6869,206
48,0,0,"Master I","Ewan100%thebest","#YYV2P08U8","Elder",6747,202
49,26,80,"Master I","91maxwell91","#JPPUYG0V","Elder",6664,199
50,192,0,"Master I","mahad_i_c","#RRJL8YR99","Elder",6537,196
