"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,77,376,"Royal Champion","Justin","#GVUGVUYY0","Oudste",9000,4500
2,583,632,"Champion","Magicbender","#GY9Q9L00","Lid",8104,4052
3,629,10,"Master II","cbleric","#2GLLUUUUR","Co-leider",7298,3649
4,800,40,"Master II","Isaac","#8L99JYU","Lid",7220,3610
5,138,240,"Master II","weilun0011","#JY8VQG2Y","Lid",7198,3599
6,640,40,"Master II","Favian","#LPCP0JRY","Leider",7117,3558
7,172,0,"Master II","Don","#RPR29JVC","Lid",7000,3500
8,360,340,"Master I","Hood","#L9PR0RQ9","Lid",6781,3390
9,523,430,"Master I","sammenato","#V8JV9UVR0","Lid",6715,3357
10,307,344,"Master I","Aomine Daiki","#20CY29GCG","Co-leider",6704,3352
11,0,0,"Master I","stsy","#QPRR2YU8R","Lid",6533,1633
12,0,0,"Challenger III","CDH_101","#J8LRY0RGJ","Lid",6439,1609
13,0,0,"Challenger III","Tauburn","#2UR898GLL","Lid",6352,1588
14,0,0,"Challenger III","schonky","#L9YLRCGJU","Lid",6337,1584
15,214,200,"Challenger III","McMann","#PP8GURYY","Lid",6314,1578
16,0,0,"Challenger III","manuelote","#LVPL0UQQY","Lid",6301,1575
17,0,0,"Challenger III","Sri","#U9GP0JLP2","Lid",6212,1553
18,26,200,"Challenger III","plop plop","#8J22VYGG9","Lid",6210,1552
19,0,0,"Challenger III","Death","#V9Y8QGPLV","Lid",6184,1546
20,0,0,"Challenger III","Tharun","#VGUPCRYUY","Lid",6150,1537
21,78,120,"Challenger III","L4nd0 N0rr1s","#VQLPPPGG","Lid",6100,732
22,0,40,"Challenger III","kh","#L0R8PGJGV","Lid",6003,720
23,52,0,"Challenger II","linus","#90QJ9VY98","Lid",5964,715
24,10,200,"Challenger II","shangleee","#C000CQVGY","Lid",5772,692
25,0,110,"Challenger II","TICKLEMYANAKGEW","#QJ2Q0VPQU","Lid",5732,687
26,160,160,"Challenger II","The FiGHTER","#U8GYCCLRP","Lid",5536,664
27,0,0,"Challenger II","azura","#8VL0U9U80","Lid",5508,660
28,105,0,"Challenger I","tonyyeo","#U0GC2PCP","Oudste",5412,649
29,102,40,"Challenger I","sddcdoeodfor1","#C9U8J2PG8","Lid",5345,641
30,206,224,"Challenger I","Nya","#Y9CV8RLP9","Lid",5178,621
31,48,40,"Challenger I","Grim reaper","#C2VYYCJ0C","Lid",5102,510
32,8,40,"Arena 14","Walter White","#U90JCRJ0P","Lid",4897,489
33,0,0,"Arena 14","Deepak","#U89YQY9CQ","Lid",4727,472
34,110,80,"Arena 14","METHEATER","#8J2V0PUYV","Lid",4719,471
35,0,0,"Arena 14","aloybruh","#VL9RY9R9U","Lid",4691,469
36,48,512,"Arena 14","izxsp","#8VRP9GLLV","Lid",4688,468
37,414,336,"Arena 13","terry","#8VUUC9JUG","Lid",4350,435
38,68,352,"Arena 12","1Mi5ter","#VJJJP29U8","Lid",4193,419
39,0,0,"Arena 12","LongHaoChen","#CVVRY8URJ","Lid",4138,413
40,159,240,"Arena 12","hhc","#UL8VUGCP0","Lid",3988,398
41,0,0,"Arena 11","ANTI-HERO","#U9VRRRVQQ","Lid",3662,109
42,398,448,"Arena 11","Chooog","#VP2RQL2R0","Lid",3403,102
43,88,169,"Arena 10","Baller","#VJ8PCGQLV","Lid",3146,94
44,69,120,"Arena 9","articwolv","#LCV9L8JP0","Lid",2887,86
45,0,0,"Arena 9","IW","#GLVG0L9YL","Lid",2851,85
46,153,90,"Arena 9","realestate","#CLLRYQJV8","Lid",2756,82
47,0,0,"Arena 9","Aito","#V0CUYJLVC","Lid",2668,80
48,38,390,"Arena 8","Osmanthusxxp","#ULUR2V20Y","Lid",2396,71
49,0,0,"Arena 8","iamwarrior12","#CCQP2LY98","Lid",2304,69
50,0,220,"Arena 7","ManMinWar","#9CJYJJUVP","Lid",2070,62
