"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","RuPrean","#29VRLPVYQ","Co-leader",8226,4113
2,0,0,"Master III","Ms Buyan","#P9RLGQUQQ","Elder",7827,3913
3,0,0,"Master III","Neri XD","#YGQ2PYQ9V","Member",7564,3782
4,0,8,"Master II","mohammad","#8022PR900","Member",7276,3638
5,0,0,"Master II","zach","#8GQY228P","Member",7219,3609
6,0,10,"Master II","TJ","#Y2GRYRR0Q","Elder",7216,3608
7,0,0,"Master II","flipinballer27","#PYQVQ28UG","Elder",7134,3567
8,2,20,"Master II","xXJacobXx","#PLVLRYGL","Leader",7089,3544
9,0,0,"Master II","steffen curry","#R0R2RV9V","Member",7066,3533
10,0,0,"Master II","Sabbysauce","#GG0QRYGVJ","Elder",7051,3525
11,18,0,"Master I","garnold","#PJQC0R0LY","Member",6769,1692
12,0,0,"Master I","io","#YUYJJC0C2","Member",6732,1683
13,0,0,"Master I","michaelhasAbig1","#9CJ92QPPP","Member",6564,1641
14,0,0,"Master I","sumo","#2J82L9RYY","Member",6529,1632
15,0,0,"Master I","Noah_Boah","#L9U0JR0RQ","Member",6505,1626
16,0,0,"Master I","MikeJ","#RQJVYC0GU","Elder",6500,1625
17,0,0,"Challenger III","callmecade","#LUVJLJ92","Member",6171,1542
18,20,2,"Challenger III","jackdekiel","#YV90JJV92","Elder",6033,1508
19,0,0,"Challenger III","Pyrek7","#9G08VCL2V","Elder",6011,1502
20,0,0,"Challenger II","marcos3gonzo","#LLGJGQ22C","Elder",5992,1498
21,0,0,"Challenger II","Quac","#UGY2QPCG","Member",5803,696
22,0,0,"Challenger II","nickwon","#GJG9C0Y0P","Member",5773,692
23,0,0,"Challenger II","KING CASTLE","#2QYP2VRQ","Member",5757,690
24,0,0,"Challenger II","nel","#UL2GRJ9VU","Member",5689,682
25,0,0,"Challenger II","Blickolas","#YG2CUYR0V","Member",5657,678
26,0,0,"Challenger II","Đårk","#LQQRCCQ02","Elder",5645,677
27,0,0,"Challenger II","logan","#9UVY922V2","Member",5617,674
28,0,0,"Challenger I","BigPPSyeed","#RV8UCPP0Y","Co-leader",5571,668
29,0,0,"Challenger II","bigdaddy","#R80YR2RRL","Member",5557,666
30,0,0,"Challenger II","JackFrmChiraq","#GV92CJRJ","Elder",5501,660
31,0,0,"Challenger I","Main_flame32","#YCL9CVQ8J","Elder",5328,532
32,0,0,"Challenger I","Plisky","#8J0GY8YJY","Co-leader",5258,525
