"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,58,0,"Royal Champion","Ragnarok","#PP9RJC8Q8","Co-leader",9000,4500
2,36,0,"Grand Champion","••••• Ali •••••","#2RGJGJQR","Co-leader",8738,4369
3,0,0,"Grand Champion","A§T","#V89VQC","Co-leader",8711,4355
4,17,0,"Grand Champion","amin","#88RY0LVJ","Leader",8619,4309
5,95,0,"Champion","persian gulf","#22VYQ92RQ","Elder",8378,4189
6,0,0,"Champion","Alauddin","#2CQCURCUP","Elder",8313,4156
7,20,0,"Champion","tarantino","#99C9PLGJ","Co-leader",8066,4033
8,0,0,"Champion","Milio","#8GC89RYL","Co-leader",8061,4030
9,168,0,"Master III","sichan","#CJL22V0G","Member",7861,3930
10,119,0,"Master III","BRUCE※WAYNE™","#P2PQPL","Co-leader",7604,3802
11,0,0,"Master III","Ahmadinator","#JJ2JV9P89","Co-leader",7602,1900
12,98,110,"Master II","Black Heart","#9RCQ0UY","Member",7370,1842
13,76,100,"Master II","samane","#2C2RLC08G","Elder",7329,1832
14,95,160,"Master II","imAn","#9JJP2UGL9","Member",7288,1822
15,46,40,"Master II","Poppin Esi","#99V2G98LV","Member",7237,1809
16,0,120,"Master II","star","#22QQUP9V2","Co-leader",7222,1805
17,0,0,"Master II","sadegh","#LPPJ22UGL","Member",7136,1784
18,34,0,"Master II","ARIYA RF","#28UPY2QYU","Member",7093,1773
19,0,0,"Master II","Saman","#YV202YGC8","Member",7083,1770
20,40,0,"Master II","DALMAGH","#80YY82C","Elder",7032,1758
21,116,0,"Master I","mohammad 10","#8CC09YVY","Elder",6956,834
22,0,0,"Master I","khan____amir","#2URLQ2UPU","Co-leader",6910,829
23,8,80,"Master I","Error_404","#PCCVCJYV","Member",6799,815
24,0,40,"Master I","Nader","#L2YJCRVQ8","Member",6772,812
25,0,0,"Master I","BLACKCLOVER","#R9VYJLYYJ","Member",6742,809
26,80,120,"Master I","نازنین","#PUGG9L9LL","Member",6707,804
27,0,0,"Master I","rahim","#99PVQG","Member",6651,798
28,0,0,"Master I","حسام","#LRY0GVGQQ","Member",6538,784
29,38,74,"Master I","ツAMIRツ","#CC2PQ9PP0","Member",6531,783
30,0,0,"Challenger III","king10","#QRP00PQLC","Member",6468,776
31,0,0,"Challenger III","JAVAD","#9GQRPVL9U","Member",6393,639
32,0,0,"Challenger III","clash of iran","#2LGCRPY","Member",6377,637
33,26,80,"Challenger III","JOKER","#V8R92RPV2","Member",6302,630
34,8,0,"Challenger III","Maryam","#RQCR9RCU","Co-leader",6294,629
35,0,0,"Challenger III","m@jid sodagar","#YG22G22J","Elder",6280,628
36,10,0,"Challenger III","حسین جون","#UPCG0LQUL","Elder",6242,624
37,0,0,"Challenger III","Ahmadreza","#LRPQGQR8G","Member",6104,610
38,0,0,"Challenger III","Mehdi Hacker","#JRLCL8PUQ","Member",6044,604
39,0,0,"Challenger III","tonai","#Y8JPR9C0C","Member",6000,600
40,0,0,"Challenger III","danger","#9PLLG0J92","Member",6000,600
41,46,80,"Challenger II","x.man","#8YQVLRQY9","Member",5831,174
42,0,40,"Challenger II","amirm721","#GQCC2L299","Member",5783,173
43,0,40,"Challenger II","amir 78i Med","#V0YJPRGLR","Member",5658,169
44,0,0,"Challenger II","♤nikan♤","#RLJG90GQ8","Member",5563,166
45,62,80,"Challenger II","+98ゑLRD・MOM","#P9PGG2RRP","Elder",5536,166
46,60,72,"Challenger I",""K Î Ñ G"","#UV2PQ2QG2","Member",5353,160
47,0,120,"Challenger I","SAEED™α","#QV0G2YLR","Member",5348,160
48,0,0,"Challenger I","abolfazl00","#UG9C99RRJ","Member",5298,158
49,0,0,"Challenger I","-BAD BOY✨️","#JVRY9C8LU","Member",5279,158
50,0,0,"Challenger I","hamed25672","#82Q0J9CJP","Member",5178,155
