"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","papi identivez","#JULYYR2CR","Member",7649,3824
2,0,0,"Master II","☆PEPE☆","#2R0VJQCPL","Leader",7433,3716
3,0,0,"Master I","geremith","#88GV0VPYR","Elder",6869,3434
4,0,0,"Master I","LONE A","#2YQL28CC9","Member",6804,3402
5,0,0,"Master I","CH∆RLIED™","#RLQ9G0V9R","Elder",6781,3390
6,0,0,"Master I","Chino","#YUVLL9LJY","Member",6615,3307
7,0,0,"Challenger III","TheNOOB","#9RG28GQRQ","Co-leader",6013,3006
8,0,0,"Challenger III","NiñoBeniju","#U9G29VYQ9","Member",6009,3004
9,0,0,"Challenger II","Pablo","#UYLPJCYLP","Member",5913,2956
10,0,0,"Challenger II","championofdeath","#80LJ0VPQ8","Member",5748,2874
11,0,0,"Challenger II","kevin R19","#2JQ8QRJ0L","Member",5560,1390
12,0,0,"Challenger I","IanKanji死","#PLLQ2GL2V","Member",5324,1331
13,0,0,"Challenger I","Espartano21","#RGCCLPGYQ","Member",5220,1305
14,0,0,"Challenger I","Litzy","#829RQYCRG","Member",5210,1302
15,0,0,"Arena 13","Kakashihatake","#RCC0LGPCY","Member",4356,1089
16,0,0,"Arena 13","Candy;)","#8RYPJGQ8G","Member",4241,1060
