"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Grand Champion","Stunnahhh","#9LGPYVPC","Chef adjoint",8600,4300
2,28,20,"Grand Champion","Jonas","#CJUJYPL0","Membre",8533,4266
3,42,40,"Champion","vLuis56","#9Y9P8R28","Membre",8211,4105
4,56,50,"Master III","Deutsche muss","#90V9U98","Membre",7612,3806
5,0,0,"Master III","King alex","#G8UCPUPG2","Membre",7587,3793
6,16,40,"Master III","Kingkross","#9RJCL8C9Q","Membre",7529,3764
7,155,0,"Master III","Con","#2Q20VL0G","Membre",7507,3753
8,128,50,"Master II","dava","#LCG0J08P","Chef adjoint",7442,3721
9,164,210,"Master II","Tobi","#202JRVCV8","Membre",7358,3679
10,172,240,"Master II","AMIRREZA","#CLYYPRUY","Membre",7275,3637
11,0,0,"Master II","JAKOB:D","#P2LYPPYR","Membre",7139,1784
12,0,0,"Master II","figther","#90Q8JP0Y","Membre",7106,1776
13,232,10,"Master II","Django_Rawr","#YJCY2UPQ","Aîné",7093,1773
14,212,120,"Master II","Markus","#2R22Q20YQ","Membre",7090,1772
15,0,0,"Master II","Nera67","#LY02P9VGL","Membre",7068,1767
16,0,0,"Master II","ned$","#9J9GCYCV2","Membre",7033,1758
17,0,0,"Master II","Darth Crafter","#P8YCRV0U","Membre",7028,1757
18,74,80,"Master II","marinowashere","#YUG92G208","Membre",7000,1750
19,50,160,"Master I","yadan","#RRYLJ89CU","Membre",6985,1746
20,28,120,"Master I","POURYA","#GVPQ28LLJ","Membre",6841,1710
21,26,40,"Master I","Emin","#J9UYC29C8","Membre",6763,811
22,0,0,"Master I","SirNice","#29RVQ088","Membre",6695,803
23,362,480,"Master I","Kein Plan","#JRC9QC9UJ","Membre",6680,801
24,0,0,"Master I","QuickSilver","#2RCGPQGG8","Membre",6667,800
25,227,0,"Master I","Sachin lesner","#9R0V9YVJY","Membre",6663,799
26,0,0,"Master I","Rest7ve","#L2J8UVL8","Membre",6614,793
27,339,388,"Master I","Gehwhy","#RVC2CP2CY","Membre",6593,791
28,0,0,"Master I","keink","#GULYPC9UU","Membre",6531,783
29,0,0,"Master I","NMLP","#9LQUJJYV","Chef adjoint",6504,780
30,339,400,"Challenger III","Glumanda1503","#2022VJQJY","Membre",6454,774
31,166,316,"Challenger III","MegaEnzo11","#YQU00G9U","Membre",6397,639
32,0,0,"Challenger III","Homsi_3","#L2LCJ8PL2","Membre",6280,628
33,0,0,"Challenger III","lousen","#PYJQ98VRP","Membre",6243,624
34,0,0,"Challenger III","~Corvin~","#GRY020RL2","Chef",6215,621
35,180,312,"Challenger III","crushedd2","#UJJG8J0Y9","Membre",6204,620
36,0,0,"Challenger III",":)","#LC8YL8Y8P","Membre",6178,617
37,0,0,"Challenger III","alvinboomer","#R08YQQGCL","Membre",6123,612
38,0,0,"Challenger III","Distrugatorul","#UYPV9RRUR","Membre",6123,612
39,0,0,"Challenger III","||-SNAFFI-||","#Y20LQ9L9Y","Membre",6118,611
40,0,0,"Challenger III","s2k2skenkurbaga","#99UCPGV0P","Membre",6043,604
41,0,0,"Challenger III","VANY-__-","#PCVG9VCGV","Membre",6003,180
42,0,0,"Challenger II","Ausbilder Klaus","#GUPLQ8Y8Q","Membre",5897,176
43,122,10,"Challenger II","monte♡Nini","#9QVG8Y88P","Chef adjoint",5873,176
44,26,40,"Challenger II","Superce11","#LLLRJYGGV","Membre",5828,174
45,0,0,"Challenger II","PigBenis","#JQ22CJ9YP","Membre",5655,169
46,0,0,"Challenger II","MR.BEAR","#L2Y8C2G8Q","Membre",5649,169
47,0,0,"Challenger II","nadir","#28CJQLY2P","Membre",5626,168
48,0,0,"Challenger II","sheesh","#RY892VCUC","Membre",5509,165
49,0,0,"Challenger I","King_xx","#RRLCYCU82","Membre",5366,160
50,74,120,"Challenger I","ninja_007","#UULQ88LLQ","Membre",5316,159
