"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 14","davidr_","#90URJ92C0","Člen",4658,2329
2,0,0,"Aréna 12","FaZe_Lizard","#2L0PPR28Y","Člen",3913,1956
3,0,0,"Aréna 12","Master","#J2UUU9U8","Člen",3830,1915
4,0,0,"Aréna 12","aston","#2LP00R9YC","Člen",3936,1968
5,0,0,"Aréna 6","bentmvschke","#YU8LQP9U8","Člen",1960,980
6,0,0,"Aréna 12","melon$","#9GJ9JG0JC","Člen",4001,2000
7,0,0,"Aréna 4","BurningNiNjA32","#PYV98LLC8","Člen",1081,540
8,0,0,"Aréna 8","benzouh","#Q9G0982PU","Člen",2427,1213
9,0,0,"Aréna 12","isaiah","#VY8Q0Y8","Leader",4001,2000
10,0,0,"Aréna 9","JUANKY","#YVG0Y0JC8","Člen",2661,1330
11,0,0,"Aréna 4","Miss 911","#LVJ8LY2V9","Člen",1090,272
12,0,0,"Aréna 6","seeeex14","#LRGJ9QPCC","Člen",1872,468
13,0,0,"Aréna 3","ağali gəncə","#YVY8CUU22","Člen",618,154
14,0,0,"Aréna 12","BowlOfRice","#LQYPVVGU9","Člen",4001,1000
15,0,0,"Aréna 6","Acidic3","#Y2CGCYUYL","Člen",1964,491
16,0,0,"Aréna 1","Hold The L","#YU0PPCVG2","Člen",142,35
