"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,20,"Master III","dhimphaulzkhie","#YQLCYJV","Ältester",7902,3951
2,0,0,"Master II","zzz","#8QJPV9CQ","Anführer",7134,3567
3,0,0,"Master I","amal faizz","#2UJJ2CUC9","Mitglied",6799,3399
4,0,0,"Challenger II","bunny","#PP82JR9QV","Mitglied",5859,2929
5,0,0,"Challenger I","Akshay D GR8","#8VQ22GQUU","Mitglied",5221,2610
6,0,0,"Challenger I","extra exotic","#PP8V8QR98","Mitglied",5115,2557
7,0,0,"Challenger I","Trainer ar","#RY82CVCV8","Mitglied",5084,2542
8,0,0,"Challenger I","unaware","#P2GQC2UR","Vize-Anführer",5059,2529
9,0,30,"Challenger I","-apnengdmxm","#20JRCG90L","Mitglied",5015,2507
10,40,50,"Arena 14","◥ ◣☆d╰_╯b☆◢ ◤","#L9GRUVP","Vize-Anführer",4630,2315
11,0,0,"Arena 13","☆PH_ROHAN☆","#980J8YL09","Ältester",4294,1073
12,0,0,"Arena 13","IO Error","#Y2VRC2VQ","Ältester",4208,1052
13,0,0,"Arena 12","Ed D. Son","#CG9QQ99YQ","Mitglied",4055,1013
14,50,30,"Arena 12","kingrafael","#2ULYYYYRC","Mitglied",4026,1006
15,0,0,"Arena 12","SyChO","#290QRJ9J","Vize-Anführer",3920,980
16,0,0,"Arena 10","gyd","#G22QUVLJ0","Mitglied",3117,779
17,0,0,"Arena 9","dictoox","#CUYJ20LLC","Mitglied",2954,738
18,0,0,"Arena 9","anas","#JQJQJ0PY8","Mitglied",2718,679
19,0,0,"Arena 9","kuttoos","#2GQ2L20YP","Mitglied",2600,650
20,0,0,"Arena 5","arcie","#VLCPYGLPL","Mitglied",1494,373
21,0,0,"Arena 5","ousma","#UVVYU2PRQ","Mitglied",1462,175
22,0,0,"Arena 6","NAYUMII","#RCPJ89UQC","Mitglied",1600,192
23,0,0,"Arena 8","CRAZYBOY","#82VJ9VJGG","Mitglied",2301,276
24,0,0,"Arena 4","Fear","#CJ88LGPC9","Mitglied",1104,132
25,0,0,"Arena 4","fake zzz ako:)","#PPUYGVJY","Mitglied",1184,142
26,0,0,"Arena 4","Roselyn","#22CGR2VU8","Mitglied",1000,120
27,0,0,"Arena 12","「 zzz 」","#VJQQ9VGP","Vize-Anführer",4121,494
28,0,0,"Arena 3","Jo Anna","#QQQL8GQYG","Mitglied",735,88
29,0,0,"Arena 1","chutiya","#RQCUQRGY0","Mitglied",60,7
30,0,0,"Arena 14","dhimphaulzkhie","#RJ209229G","Mitglied",4832,579
31,0,0,"Arena 12","ROHIT","#9LJ029VLG","Mitglied",4018,401
32,0,0,"Arena 11","Harsh","#GUR2GRJLU","Mitglied",3448,344
