"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,83,0,"Royal Champion","shocky","#G9Y0920Q","Участник",9000,4500
2,50,0,"Royal Champion","NISAN","#V9UV2YG","Старейшина",9000,4500
3,144,0,"Royal Champion","KaiKai","#PGLU2VQY","Старейшина",9000,4500
4,50,0,"Royal Champion","alan vo","#2PP9JGCJR","Участник",9000,4500
5,26,0,"Grand Champion","Jiema","#2VGYQY080","Соруководитель",8907,4453
6,72,0,"Grand Champion","ImTheWinnah","#9998Y9Y","Старейшина",8906,4453
7,120,0,"Grand Champion","sam","#PQ2PY80U","Старейшина",8868,4434
8,18,0,"Grand Champion","Mos","#800JR9VJV","Старейшина",8819,4409
9,0,0,"Grand Champion","santosh","#92P0R9QR8","Старейшина",8770,4385
10,0,0,"Grand Champion","Soul","#PGJPR9YR8","Старейшина",8708,4354
11,36,0,"Grand Champion","darkness","#PPRU8RP0","Старейшина",8656,2164
12,0,0,"Grand Champion","ITALIANO VERO","#20JCLJ8J","Старейшина",8504,2126
13,0,0,"Champion","Aminooo","#YCY8YURV","Старейшина",8308,2077
14,142,0,"Champion","Froggie","#8QLUJJ8P0","Старейшина",8196,2049
15,26,0,"Champion","Robbo144","#2JJ2YCGL8","Старейшина",8175,2043
16,0,0,"Champion","Da Boss","#8C28PR22C","Старейшина",8033,2008
17,26,0,"Champion","시율아빠","#2YPLPV0UL","Участник",8032,2008
18,166,0,"Champion","Ce Ye","#20YPJLU9C","Соруководитель",8028,2007
19,88,40,"Master III","bπbπ...yπgπ ✏️","#U2992G99","Участник",7863,1965
20,0,0,"Master III","SSAB","#28Y9R0PC2","Участник",7775,1943
21,109,0,"Master III","fatty","#PC8RQ2V2U","Старейшина",7624,914
22,0,0,"Master III","fish taco","#LY2L8PP","Старейшина",7582,909
23,0,0,"Master III","ADZY CHESTER","#V02YVCV0","Глава",7553,906
24,134,0,"Master III","angry butterfly","#PPJ9URCYQ","Соруководитель",7531,903
25,0,40,"Master III","MarCelo12","#YYCL9P82Y","Старейшина",7524,902
26,18,0,"Master III","Dignalshover","#2Q9JQGR2P","Старейшина",7500,900
27,0,0,"Master II","bitro","#28RP8G99G","Участник",7444,893
28,42,200,"Master II","rohane","#Y8L9PRC","Участник",7333,879
29,66,0,"Master II","king nathan","#8YL00L9G0","Старейшина",7319,878
30,48,0,"Master II","crem de le flem","#PRGPL2R8Y","Участник",7261,871
31,8,160,"Master II","Garage","#98J88RV9V","Соруководитель",7250,725
32,26,70,"Master II","Chamoy","#8YL20YPCU","Участник",7240,724
33,64,200,"Master II","Deccas","#P2JJG9QG8","Участник",7215,721
34,10,0,"Master II","Afridi","#9PG9JG0Y","Старейшина",7213,721
35,8,120,"Master II","ichküssdeinherz","#RYP2YU9RC","Участник",7174,717
36,24,0,"Master II","whoisluis","#2P2LQ0G2L","Участник",7165,716
37,3,80,"Master II","Nz","#JY88VQY0","Участник",7115,711
38,0,0,"Master II","Rollin' Swollen","#9PVCCCP0","Старейшина",7011,701
39,46,120,"Master II","x2Ricochet","#LG82J02","Участник",7000,700
40,93,160,"Master I","ice man","#YULVCVP2L","Участник",6953,695
41,18,200,"Master I","Alireza","#QPVUP0JGV","Участник",6894,206
42,16,0,"Master I","Mike Oxbigge","#YGCUGLR","Соруководитель",6867,206
43,24,200,"Master I","Dankman","#R2RP8YV90","Участник",6829,204
44,8,200,"Master I","Domin8u","#UC0RUGU0R","Участник",6741,202
45,0,80,"Master I","- rebecca -","#P80LVPP8R","Старейшина",6709,201
46,0,0,"Master I","The GUTH","#299RUL8LR","Старейшина",6698,200
47,38,0,"Master I","QUEEN B","#992JYPC9","Старейшина",6619,198
48,68,0,"Challenger III","Nytmann X","#QJL9LQPR0","Участник",6339,190
49,18,0,"Challenger III","prashanth anand","#9LCJGQUJ","Участник",6000,180
50,38,104,"Challenger II","Big Daddy","#L9VV0000G","Участник",5907,177
