"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,0,"Grand Champion","Bison","#CJ2RCJR8P","Yardımcı lider",8500,4250
2,1,320,"Champion","rmk19","#CC22Q2G2J","Büyük",8139,4069
3,73,320,"Champion","Jesse pinkman","#JJLLRUV90","Büyük",8112,4056
4,475,400,"Champion","Xavier_","#UCJRYPV2U","Lider",8032,4016
5,182,0,"Master III","CAMBIATEATELCEL","#LPRRLVYLY","Üye",7740,3870
6,16,40,"Master III","ニラ餃子","#8LYRLVYLG","Üye",7603,3801
7,18,0,"Master III","J.H.L","#2YU2QUU0","Üye",7500,3750
8,189,400,"Master II","☆RaZzel☆","#Y09JUUYGC","Büyük",7357,3678
9,536,408,"Master II","daddy karl","#Y0G9CVRR8","Büyük",7277,3638
10,0,0,"Master II","T R I N I T Y","#222RVG8LU","Üye",7270,3635
11,342,360,"Master II","nessuno","#2PYJLJ0RU","Büyük",7266,1816
12,0,0,"Master II","Deathsavitarcak","#J8GYL8LY8","Üye",7171,1792
13,0,0,"Master II","name","#CYC2RY8LL","Üye",7068,1767
14,607,480,"Master II","Travis","#QGL0PGRUQ","Yardımcı lider",7062,1765
15,16,0,"Master II","Abo Abdo","#8GRRLY9VP","Üye",7058,1764
16,68,40,"Master II","dollfunnyteam","#CCQUCYQUP","Üye",7036,1759
17,675,560,"Master II","Retrospect","#CRCRGJ90U","Büyük",7011,1752
18,0,0,"Master I","Mr McDoodlekins","#2Y88R2V0R","Üye",6888,1722
19,0,0,"Master I","RONALDO CT","#U29RLQUYP","Üye",6882,1720
20,76,0,"Master I","Botty boy","#LYJUUGRPJ","Üye",6875,1718
21,58,80,"Master I","Rulo 2.0","#8C0YLJC9C","Üye",6790,814
22,0,40,"Master I","Oo__MeNeZeS__oO","#Y0PVL8LYY","Üye",6780,813
23,8,40,"Master I","AndyDrew","#98GU092UG","Üye",6767,812
24,213,40,"Master I","Everton1","#LCJPV8GY2","Üye",6758,810
25,137,0,"Master I","Viper","#PQLRPGJJP","Büyük",6706,804
26,149,200,"Master I","Well...","#GCJ2JQGLC","Üye",6618,794
27,271,160,"Master I","Quiet","#URQQP92J9","Büyük",6596,791
28,0,0,"Master I","rags","#LG2R098L8","Üye",6591,790
29,100,0,"Master I","flare","#8J9LCQC2P","Büyük",6590,790
30,0,440,"Master I","leighton1","#V8JC8YVLY","Üye",6555,786
31,74,0,"Master I","гуль","#2JV0QYUVQ","Üye",6538,653
32,8,0,"Challenger III","BREN","#2PRQGVJPP","Üye",6414,641
33,0,0,"Challenger III","Wyatt","#8C90YQYC0","Üye",6301,630
34,0,0,"Challenger III","TH ROLUDO PCC","#L0UG8PQVQ","Üye",6175,617
35,8,0,"Challenger III","Redreaperplays","#RCJ8J8YQU","Üye",6038,603
36,0,0,"Challenger II","miyecockburn","#URRGR2LJG","Üye",5807,580
37,211,208,"Challenger II","The false clone","#CR9GV0JLQ","Büyük",5723,572
38,0,0,"Challenger II","this boy 2.0","#C00280YLL","Üye",5705,570
39,84,120,"Challenger II","pinky","#GR2UGYJ02","Üye",5657,565
40,593,0,"Challenger II","ClashRaptor","#98J0PLJQ0","Büyük",5656,565
41,18,0,"Challenger II","ty","#VPQYJQ92R","Üye",5614,168
42,54,240,"Challenger II","Pinkbunny","#VGR02208R","Üye",5545,166
43,152,240,"Challenger II","Rey 12","#J8PURCQUL","Üye",5531,165
44,203,0,"Challenger II","I A M","#2YVVJPVQU","Üye",5509,165
45,83,235,"Challenger I","RoyalToast","#UUURU20VC","Üye",5176,155
46,0,0,"Challenger I","Benim adim Ahme","#UU0QG9U8L","Üye",5148,154
47,39,128,"Challenger I","luke","#UY8V89U9J","Üye",5106,153
48,86,200,"14 Arena","Ius.d3story","#UL09L0V8Q","Üye",4721,141
