"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","MAC","#2YYQPGGY","Глава",8739,4369
2,0,0,"Master II","tick","#R0QPL8L2","Соруководитель",7060,3530
3,0,0,"Master II","Manuel","#2GU9JVGYP","Участник",7000,3500
4,0,0,"Master I","daniel","#8V0LQRGL","Участник",6768,3384
5,0,0,"Challenger II","carolina","#8CJG882R","Соруководитель",5795,2897
6,0,0,"Challenger II","costy","#PV9LYG2Y","Соруководитель",5530,2765
7,0,0,"Challenger II","AndreiBrh","#Y2LRPPR8","Соруководитель",5509,2754
8,0,0,"Challenger I","criss","#8C9PVCCU","Соруководитель",5419,2709
9,0,0,"Арена 13","Zaytsev mes Fed","#20VR9YR9C","Старейшина",4402,2201
10,0,0,"Арена 2","Ariana","#CVVG9QLGU","Участник",355,177
11,0,0,"Арена 14","Demonika","#R89CJQ2","Соруководитель",4907,1226
