"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,84,0,"Royal Champion","Anurag","#9PPQ8VPRJ","Leader",9000,4500
2,383,0,"Royal Champion","DASHING BOY M.G","#2VCYGRC2P","Co-leader",9000,4500
3,232,0,"Royal Champion","The Jaat Boys","#8G8QU9VU2","Member",9000,4500
4,119,0,"Royal Champion","Arun Rana","#P0QJPG2","Co-leader",9000,4500
5,177,0,"Grand Champion","MAN OF LEGEND","#22JR2GGP0","Member",8638,4319
6,10,120,"Grand Champion","ツ U n k n o w n","#J8JPQGJPL","Member",8587,4293
7,130,200,"Grand Champion","TheGreatOne","#9Q00RVQY","Co-leader",8528,4264
8,19,0,"Champion","kk123","#2VQU0PPYV","Elder",8107,4053
9,682,320,"Champion","@9k!t","#9VYPUP0PQ","Member",8042,4021
10,8,120,"Champion","kartik","#PR0GCLL0Q","Member",8033,4016
11,276,240,"Master III","JERO","#9CV8UYPPL","Member",7922,1980
12,56,120,"Master III","Kmagnus007","#8CL20CJ2","Member",7847,1961
13,70,240,"Master III","Rajput","#998RV8QV8","Co-leader",7767,1941
14,0,0,"Master III","KuNaL","#2PCVGU9R8","Elder",7566,1891
15,24,120,"Master III","Legends","#U0JLGJ0VL","Member",7530,1882
16,94,160,"Master III","MARCELLO KING","#900820RQ8","Member",7518,1879
17,150,240,"Master II","toto","#2YJPR22GQ","Co-leader",7465,1866
18,134,120,"Master II","4prxtik","#C2QJ2UQ0U","Member",7374,1843
19,314,240,"Master II","ROHIT","#8GCYJUVV9","Member",7285,1821
20,44,0,"Master II","ASHISH","#8CPV0CJC","Co-leader",7284,1821
21,3,80,"Master II","Razeen","#92J8CQ9QV","Member",7276,873
22,32,120,"Master II","VEDANT","#PRLQRV2YQ","Member",7237,868
23,117,240,"Master II","SHEHZAD","#8JY8LPQJQ","Co-leader",7204,864
24,40,240,"Master II","Sebastian","#20QGVPRQ","Member",7196,863
25,82,160,"Master II","SHABREZ","#P88UYLPRY","Co-leader",7169,860
26,301,280,"Master II","REAP","#GVQYPU0JJ","Elder",7150,858
27,26,0,"Master II","Abhi","#QY8LUJJP2","Member",7147,857
28,0,0,"Master II","SATORU GOJO","#2CP8CVGCJ","Member",7135,856
29,102,200,"Master II","Sourabh","#8RG0QYQ8G","Member",7101,852
30,182,0,"Master II","Chutya hu mai","#L00C9QVP8","Member",7097,851
31,28,0,"Master II","death machine","#9JL99LPG9","Member",7089,708
32,0,40,"Master II","paras","#UCYYQPJG","Member",7087,708
33,141,0,"Master II","BLADE","#9L9YLJ2CY","Member",7067,706
34,0,0,"Master II","Mehra007","#V0VUPYPRU","Member",7018,701
35,38,320,"Master II","Amrit","#JQP2PLP8P","Elder",7011,701
36,162,120,"Master II","monty","#2802QP8QV","Co-leader",7005,700
37,162,0,"Master II","love","#GUUJYUJVU","Member",7000,700
38,54,80,"Master I","Akash","#PQ0ULGJLP","Member",6961,696
39,10,0,"Master I","op","#QYLQCGRUJ","Member",6952,695
40,109,200,"Master I","shravanshetty06","#R2C9V02UR","Member",6885,688
41,68,80,"Master I","broken","#VYVQY8VJ9","Co-leader",6884,206
42,53,120,"Master I","AMAN","#8LL9P9GLY","Member",6882,206
43,174,190,"Master I","RahulKiller","#2U9URJY9J","Member",6773,203
44,0,0,"Master I","The Lawful Wind","#CU0GG9VQJ","Member",6773,203
45,0,0,"Master I","THE MASK","#UUVY8YJ8P","Member",6739,202
46,0,40,"Master I","3&gt;Abhi","#99Y2VUR9G","Member",6711,201
47,68,80,"Master I","JAK SOARRO","#LQ2PY0RV","Member",6675,200
48,166,200,"Master I","I the warrior","#8V8U92L92","Member",6645,199
49,160,40,"Master I","Solanki","#UPVVQPCU2","Member",6633,198
50,119,240,"Master I","ilyas","#LLGG89YV","Member",6560,196
