"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,494,440,"Grand Champion","OMEGA","#9GCCLUVC","Lider",8562,4281
2,49,0,"Grand Champion","brian","#8LLG0JU9J","Colíder",8528,4264
3,400,464,"Champion","JusticeSTK","#PG2Y9GJU","Ancião",8116,4058
4,319,80,"Master III","Ryebread","#RPR2VGPC","Membro",7873,3936
5,86,160,"Master III","cris","#PYV8RP8CL","Ancião",7766,3883
6,239,0,"Master III","King Stefan","#LQQP0RUC8","Colíder",7662,3831
7,23,0,"Master III","guava_dude","#2V90PVJCC","Colíder",7616,3808
8,186,40,"Master III","brianrm12","#QLYP0989","Colíder",7561,3780
9,257,320,"Master III","GleuGun","#CCCGY92UY","Ancião",7532,3766
10,98,200,"Master II","Lex Amissa","#PPG8YYYRV","Ancião",7343,3671
11,70,160,"Master II","lizzyp","#J0QCPPC9Y","Ancião",7275,1818
12,564,480,"Master II","про100","#9Y0PY8RQL","Membro",7203,1800
13,84,480,"Master II","Azure","#VL0CJ8VJY","Membro",7167,1791
14,122,240,"Master II","Yurd","#2CJLRCVC","Colíder",7146,1786
15,311,379,"Master II","harshu","#2CYJVR2CV","Colíder",7145,1786
16,433,240,"Master II","CheesyMcbunbuns","#QVC2L08","Ancião",7115,1778
17,251,0,"Master II","juand","#VGQPQVLRU","Colíder",7110,1777
18,317,360,"Master II","blazeryder","#QUCRJP2U","Ancião",7108,1777
19,10,40,"Master II","k.i11a","#GJLGGJV02","Ancião",7030,1757
20,47,40,"Master II","sup dude","#JLJLUY09","Ancião",7000,1750
21,187,240,"Master I","~Amissa Amore~","#VG2YCJVVL","Colíder",6885,826
22,92,176,"Master I","lil lex","#UR9LJPYY9","Colíder",6783,813
23,692,360,"Master I","Dutt","#9Q2909VJP","Ancião",6756,810
24,176,200,"Master I","slamdunker","#9LC0U00J9","Ancião",6726,807
25,496,440,"Master I","horozon","#V9UVYP02G","Ancião",6675,801
26,86,120,"Master I","forebid","#J8RPU9PQ0","Ancião",6607,792
27,0,0,"Master I","Bob the builder","#VPY8JLJJ0","Membro",6596,791
28,0,80,"Master I","Ren Kun","#YGVUVCVUV","Membro",6563,787
29,419,280,"Master I","Vast Endurance","#82QR82QUV","Colíder",6500,780
30,183,360,"Challenger III","geese","#P8L0PQGY2","Ancião",6416,769
31,64,240,"Challenger III","Stealthman15","#U88RCLVUL","Membro",6298,629
32,94,200,"Challenger III","MasonMugRootber","#GGLQJC8YU","Ancião",6292,629
33,0,0,"Challenger III","ProGamer","#90LQP0LCR","Colíder",6270,627
34,63,200,"Challenger III","Geososexy","#URRLU8JPV","Ancião",6211,621
35,187,80,"Challenger III","Clownpierce","#UP0YCGYGP","Ancião",6166,616
36,0,0,"Challenger III","snow","#UV899L9Q","Membro",6150,615
37,209,320,"Challenger III","Nightwatch","#VL0LJGRU2","Ancião",6080,608
38,61,40,"Challenger III","scice","#YJRRLCUGP","Membro",6025,602
39,188,0,"Challenger III","hggejej4.","#G228VYLCG","Membro",6000,600
40,195,240,"Challenger II","mahan","#VRPYQLPRY","Ancião",5892,589
41,207,360,"Challenger II","...","#VLYYJLYVC","Ancião",5752,172
42,37,120,"Challenger II","fazeblackman","#GU8GJ2G29","Membro",5711,171
43,93,200,"Challenger II","ThmasMugrootber","#U8CRPVY0U","Ancião",5633,168
44,587,640,"Challenger II","john","#VGRCP2G9G","Colíder",5592,167
45,776,520,"Challenger II","Shawn","#22VP08PQR","Colíder",5565,166
46,79,0,"Challenger I","picklemaster","#2J8CV8UJ0","Ancião",5236,157
