"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,382,392,"Royal Champion","morgenstey","#PQJ2PUJJU","Člen",9000,4500
2,345,0,"Royal Champion","chivo","#8LCLL0L9L","Člen",9000,4500
3,108,160,"Royal Champion","Nozarashi","#J8RLJP08R","Člen",9000,4500
4,78,0,"Royal Champion","PIVAS","#JCQYQ0QVP","Člen",9000,4500
5,214,160,"Grand Champion","Го мир Брат","#RQYRQ0QCG","Člen",8562,4281
6,0,0,"Grand Champion","ZEVS","#9GCQ0L229","Člen",8509,4254
7,0,0,"Champion","77_MATTEO_77","#CGJJPGR","Člen",8455,4227
8,200,240,"Champion","MorningStar","#Y88RVC8JR","Člen",8380,4190
9,462,392,"Champion","D_Byte | GT","#J2Q99UC0R","Člen",8190,4095
10,372,360,"Champion","Myroslaw","#PLLYLRPPL","Elder",8023,4011
11,192,240,"Champion","2)Artem","#V8RLRUC0U","Člen",8000,2000
12,0,0,"Master III","Данил","#2G2G929CP","Člen",7791,1947
13,1,120,"Master III","Sara","#J8RVQCR9","Leader",7768,1942
14,18,40,"Master III","MRARTEMON","#2JJLVLLC8","Co-Leader",7755,1938
15,26,40,"Master III","Shukris","#P9CY2JLJY","Člen",7633,1908
16,88,0,"Master III","degstone","#9V2LVUPUL","Člen",7615,1903
17,16,40,"Master III","MoPsIK","#R0Y8PCY2U","Člen",7561,1890
18,300,320,"Master III","BananaS","#LJGCLURQ","Člen",7559,1889
19,60,120,"Master III","Ukraine top...","#RJQ282YVQ","Člen",7500,1875
20,0,0,"Master II","michel","#P202Y2G9","Člen",7439,1859
21,110,220,"Master II","простотак","#9PC02UQPC","Elder",7417,890
22,0,0,"Master II","#Danilka#","#9PGJ0CVJU","Člen",7388,886
23,159,160,"Master II","Lion","#9VPY8CJC","Člen",7197,863
24,138,240,"Master II","SEM777","#8Q8VGJJYJ","Člen",7130,855
25,102,200,"Master II","uspawel","#8GUCQRY","Elder",7126,855
26,106,200,"Master II","Hokki","#Y2022CCPQ","Člen",7103,852
27,0,0,"Master II","MaKs","#920VU0Q8R","Člen",7061,847
28,134,40,"Master II","99","#UP8L9YVJG","Člen",7060,847
29,0,0,"Master II","W1ntez","#UCJ9CLYVG","Člen",7034,844
30,209,280,"Master II","Максимка","#8QLJPYRV2","Elder",7020,842
31,26,40,"Master II","Віталік!","#89PCUYVVL","Člen",7016,701
32,20,120,"Master I","Воитель","#8GGRL2Q2","Elder",6935,693
33,36,80,"Master I","sara","#UP0U09RRQ","Elder",6835,683
34,100,0,"Master I","Святик","#20P9Y9JG8","Člen",6809,680
35,36,120,"Master I","РАКЕТА","#2GUGPPJQ2","Člen",6578,657
36,22,0,"Master I","♦Avelon♦","#CJ008GRQ","Člen",6514,651
37,334,316,"Master I","Max","#PLQ2UGV2L","Člen",6508,650
38,0,0,"Challenger III","Wihlm","#2J8R0QQ9","Člen",6407,640
39,171,340,"Challenger III","DeNcHiK_MoVcHaN","#YJVVJ82U9","Elder",6398,639
40,0,0,"Challenger III","Persh","#8R0VRYQUY","Člen",6335,633
41,202,160,"Challenger III","pidrila","#CJYRVCPPJ","Člen",6308,189
42,24,0,"Challenger III","Kyrvelo","#U82RLJRJ2","Člen",6172,185
43,0,0,"Challenger III","OscarS","#9JUQR9L2","Člen",6004,180
44,86,160,"Challenger III","ㅤㅤ","#PURP8GYJ0","Člen",6002,180
45,72,120,"Challenger II","Бодя","#2JYJ2VQQJ","Člen",5846,175
46,16,0,"Challenger II","_1Raizen1_","#8QQ92U8Y","Člen",5676,170
47,82,0,"Challenger II","Nevik YouTube","#89UU9LULL","Člen",5674,170
48,533,160,"Challenger II","Dimon35","#CRL882UQJ","Člen",5564,166
49,0,0,"Challenger II","يزن","#9PYRLLQ0Q","Člen",5500,165
