"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","&lt;c6&gt;VrTx","#RCY0U8JC0","Thành viên",8156,4078
2,0,0,"Master III","jules","#Q9L0C9LJJ","Thành viên",7600,3800
3,0,0,"Master II","Clasher","#CY8YPP88L","Thành viên",7311,3655
4,0,0,"Master II","HIM","#92P8U92PP","Thành viên",7270,3635
5,0,0,"Master II","peka knight","#L9VY2JJ8L","Thành viên",7027,3513
6,0,0,"Master I","Red Knight","#JRG8LGL8C","Thành viên",6668,3334
7,0,0,"Master I","BOMBACLATA","#U9909QVUP","Thành viên",6500,3250
8,0,0,"Challenger III","Fruity_Pebbles","#PUJ8LV2QL","Thành viên",6334,3167
9,0,0,"Challenger III","jos2ph","#2PQQ80R9P","Thành viên",6148,3074
10,0,0,"Challenger III","⚾️MARKY⚾️","#2JYJPGYPQ","Thành viên",6021,3010
11,0,0,"Challenger II","PEDRO","#2PJGVVVJY","Thành viên",5877,1469
12,0,0,"Challenger II","ziOTF","#JVRLV29YQ","Leader",5788,1447
13,0,0,"Challenger II","milo:)","#GLG98VR0Q","Thành viên",5647,1411
14,0,0,"Challenger II","jonatan","#PGULYPCPV","Thành viên",5602,1400
15,0,0,"Challenger I","Beauthegreat","#98VC0V8QQ","Thành viên",5342,1335
16,0,0,"Challenger I","YOSOYEMI","#VUUQR2UJC","Thành viên",5075,1268
17,0,0,"Đấu trường 14","strega023","#JUC0UP8PC","Thành viên",4651,1162
18,0,0,"Đấu trường 13","sean;)","#Y8URQVVRY","Thành viên",4467,1116
19,0,0,"Đấu trường 12","daven","#CVJRRRYYV","Thành viên",3977,994
