"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Champion","Klash royale","#YQY0G89P","Соруководитель",8266,4133
2,28,0,"Champion","KENT","#2PPJYULVL","Глава",8122,4061
3,36,20,"Master III","kent mix","#8GU08PLJJ","Соруководитель",7800,3900
4,0,0,"Master III","FC CHELSEA","#829QVGJRC","Соруководитель",7652,3826
5,20,0,"Master III","Легенда","#2LUVRGQ8P","Соруководитель",7650,3825
6,0,0,"Master II","Manchester City","#PPQP09PUY","Соруководитель",7291,3645
7,0,0,"Master II","ARROW 2","#8Q902GLRU","Соруководитель",7175,3587
8,0,0,"Master II","0005","#JJ09VY2PP","Соруководитель",7154,3577
9,46,40,"Master II","qwer","#U2RVU298J","Участник",7089,3544
10,10,52,"Master I","3248","#URJU0QC8J","Участник",6591,3295
11,18,10,"Master I","Grek","#Q909C0UL","Участник",6588,1647
12,0,0,"Master I","GLADIATOR","#RCVQL2JRJ","Соруководитель",6562,1640
13,0,40,"Master I","Boss","#JCCPYGVYV","Участник",6527,1631
14,0,0,"Challenger III","ЭРГАШЕВ.07","#PP9UU80C9","Участник",6205,1551
15,0,0,"Challenger III","bahrom","#98P0CUQR","Соруководитель",6189,1547
16,0,0,"Challenger II","ок","#GR8VQGC8C","Участник",5722,1430
17,0,0,"Challenger I","☺Java☺","#2J80YUR9","Участник",5027,1256
18,0,0,"Арена 14","toha_ger","#UPP0G8V9G","Участник",4831,1207
19,0,0,"Арена 13","553","#U2UCC9V8V","Участник",4460,1115
20,0,0,"Арена 12","Stalker4232","#VVP998YJV","Участник",4152,1038
21,26,40,"Арена 12","isomiddinov","#G9Y0P08R2","Участник",3965,475
22,0,0,"Арена 11","ZAVACA","#UYUJLJ0PU","Участник",3765,451
23,0,0,"Арена 11","tolonbaevv.01","#U9RJVCCLJ","Участник",3712,445
24,0,0,"Арена 11","1w2bi_clach","#VY0RJC2G9","Участник",3454,414
25,0,0,"Арена 10","генп","#VLJYJCUCP","Участник",3227,387
26,0,0,"Арена 9","лициция","#UP89PU2YR","Участник",2691,322
27,0,0,"Арена 9","ps5_ORIGINAL","#U8YVP8QLR","Участник",2662,319
28,0,0,"Арена 9","attelyliv","#V8R82J280","Участник",2630,315
29,0,0,"Арена 8","Prebadomniy","#VQ208J08G","Участник",2482,297
30,0,0,"Арена 7","zxcне́гр","#V8RJ99CQ9","Участник",2132,255
31,0,0,"Арена 7","kirill","#UYCR2CR0R","Участник",2098,209
32,0,0,"Арена 7","ZeyGr1n","#VPJL82809","Участник",2096,209
33,0,0,"Арена 7","членус","#VYCCCVVYY","Участник",2019,201
34,0,0,"Арена 7","anasxon","#V9JRL2P99","Участник",2000,200
35,0,0,"Арена 6","haeir","#UQ9GGPC0U","Участник",1820,182
36,0,0,"Арена 6","Glenomes","#UYGC9Q9QJ","Участник",1811,181
37,0,0,"Арена 6","Millionchik 77","#G28Q0CV8R","Участник",1626,162
38,0,0,"Арена 6","Kaneki","#V90LR2YY2","Участник",1600,160
39,0,0,"Арена 5","mustofo","#U0J9CJV28","Участник",1545,154
40,0,0,"Арена 5","Arcx","#UYR9Q2RCL","Участник",1451,145
41,0,0,"Арена 5","go v postel","#UYQCCRCJJ","Участник",1331,39
42,0,0,"Арена 4","кирилл","#20008YUVRU","Участник",1255,37
43,0,0,"Арена 4","DeadSoul","#VPG2029PP","Участник",1217,36
44,0,0,"Арена 4","ortiqov_051","#VQRJ0GR0P","Участник",1118,33
45,0,0,"Арена 4","Solo_Niki","#VJR0J0VLY","Участник",1098,32
46,0,0,"Арена 2","bombom","#VVGVCL0YJ","Участник",552,16
47,0,0,"Арена 2","SKS I ЕБУ СУЧЕК","#UG8U0UYCR","Участник",365,10
48,0,0,"Арена 2","2016","#UY28JY0YL","Участник",303,9
49,0,0,"Арена 1","o2uebrel8s7","#VG8GQR9R8","Участник",258,7
50,0,0,"Арена 5","МаКен дэз","#P200RCLR9","Участник",1415,42
