"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,78,120,"Royal Champion","DigitalChaos","#8G22VR9QC","副首领",9000,4500
2,0,0,"Master II","&lt;c6&gt;monkeyboy","#8JGYLCGL","长老",7368,3684
3,10,20,"Master II","spooder man","#J8CGVGQ","副首领",7331,3665
4,134,80,"Master II","John Snow","#9LVC9JYR","副首领",7294,3647
5,0,0,"Master II","NoUsername","#U8R0RVLYJ","成员",7236,3618
6,0,0,"Master II","Donald Trump","#8Q8CG9J28","副首领",7167,3583
7,53,40,"Master II","Bophades","#JQQQR20G8","副首领",7136,3568
8,144,0,"Master II","Alpha6amer06","#2LYPQ2U9","副首领",7084,3542
9,133,168,"Master II","Inferno Beast","#8P98YLQJ9","副首领",7072,3536
10,36,40,"Master I","S0800","#8YR9J290L","成员",6842,3421
11,0,0,"Master I","wesley face 2.0","#88LYPQJYY","副首领",6825,1706
12,0,0,"Challenger III","MikeTheMelon","#2RVLCQLVJ","副首领",6404,1601
13,0,0,"Challenger III","tom","#2PRQLLR9U","副首领",6151,1537
14,0,0,"Challenger III","Dark1sh","#29VUPCURY","长老",6040,1510
15,0,0,"Challenger III","olli","#RUL02P9QY","长老",6005,1501
16,54,40,"Challenger II","mori","#VC9GPVYRY","成员",5938,1484
17,0,0,"Challenger II","Ellisimo13","#U2JGVLCY","副首领",5702,1425
18,0,0,"Challenger II","Marian","#UCC8R9Q0Y","成员",5657,1414
19,0,0,"Challenger II","DigitalNoob","#RYYG9QLG9","成员",5607,1401
20,34,0,"Challenger II","hosfll","#VYVV0C08L","成员",5551,1387
21,0,0,"Challenger I","Dark Magician","#89GUY9VUG","副首领",5379,645
22,0,40,"竞技场 14","DigitalPro","#PVL8VV2J","首领",4999,599
23,0,0,"竞技场 14","brody","#U92QGRP8U","成员",4804,576
24,0,0,"竞技场 13","Boom_penguin","#U0CUU2VRR","成员",4305,516
25,0,0,"竞技场 12","devzz","#R002V0RRR","成员",3918,470
26,0,0,"竞技场 11","Reece Alexander","#JJ29QQCPR","成员",3549,425
27,66,148,"竞技场 11","TescoTenToes","#VL2G2V2V2","长老",3517,422
28,8,40,"竞技场 11","咖喱先生","#U8QQGVRQU","成员",3435,412
29,0,30,"竞技场 9","uncle jennifer","#VCJQYCQGJ","副首领",2741,328
30,0,0,"竞技场 9","Donald trump jr","#V8VUUGUV8","副首领",2647,317
31,0,0,"竞技场 8","tgj","#UL0P0PVVJ","成员",2532,253
32,0,0,"竞技场 6","tylerthebeast","#CJ8UJ90YP","成员",1943,194
33,0,0,"竞技场 6","KANSEI","#V9J9PG0RG","副首领",1807,180
34,0,0,"竞技场 4","Trumps daddy","#9820P2QRR","副首领",1181,118
