"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","Gyula","#YUGYJJUVL","Membre",6644,3322
2,0,0,"Challenger II","istvan","#2C2CQY0V0","Membre",5531,2765
3,0,0,"Arène 13","Kopasz","#URJJYJ22U","Membre",4382,2191
4,0,0,"Arène 13","lilpotix","#YR8Q809RU","Membre",4311,2155
5,0,0,"Arène 13","-^-#Balmac™","#L9YVG9VLU","Membre",4221,2110
6,0,0,"Arène 12","Yack44","#20VUQ90UU","Membre",4068,2034
7,0,0,"Arène 12","±Alex±","#822UQYPVG","Membre",4001,2000
8,0,0,"Arène 12","Junior","#PJY0JGYU0","Membre",3955,1977
9,0,0,"Arène 12","zali","#88LJRL28G","Membre",3895,1947
10,0,0,"Arène 12","dásziz","#29RC2UP08","Membre",3800,1900
11,0,0,"Arène 10","Tibcsy19","#G90RYJVLQ","Membre",3206,801
12,0,0,"Arène 10","levi","#8G09UJPJY","Membre",3000,750
13,0,0,"Arène 6","bpatrik2k","#CUJUQ82QR","Membre",1808,452
14,0,0,"Arène 13","Dave123","#89VC8G9JV","Membre",4251,1062
15,0,0,"Arène 10","DiamondKappa","#2Q8CJC9VC","Membre",3061,765
16,0,0,"Arène 12","Exodus","#LG8JGUPVL","Membre",3951,987
17,0,0,"Arène 6","milka the best","#JJ0JRJ9PP","Membre",1605,401
18,0,0,"Arène 11","Marci","#QG00JRJG0","Membre",3400,850
19,0,0,"Arène 14","rpsdd","#JYUPRYLG9","Membre",4885,1221
20,0,0,"Arène 6","mimo","#YRPJRQYGL","Membre",1779,444
21,0,0,"Arène 7","Gergo 2","#8RV9JJCQQ","Membre",2155,258
22,0,0,"Arène 9","akos","#PJR0JV8LU","Membre",2881,345
23,0,0,"Arène 7","Few91","#29RQR00CQ","Membre",2092,251
24,0,0,"Arène 6","Cs8pigeons","#RVR0LVUQL","Membre",1666,199
25,0,0,"Arène 14","Punkface","#G0U9UC89C","Membre",4645,557
26,0,0,"Arène 9","CakeHead","#QUQ8C2G8U","Membre",2798,335
27,0,0,"Arène 13","kelomegbaszlak","#8YCUQRJ9","Membre",4540,544
28,0,0,"Arène 6","kutya kula","#GRCGRL8LV","Membre",1694,203
29,0,0,"Arène 12","matyi","#LVQVU80PU","Membre",3752,450
30,0,0,"Arène 10","Foxes","#YY0Q2P2V9","Membre",3148,377
31,0,0,"Arène 8","xdBence","#QUY288UL0","Membre",2409,240
32,0,0,"Arène 12","mumia","#2CGVVPVG","Membre",3811,381
33,0,0,"Arène 12","valaki","#C0URR9V","Membre",4001,400
34,0,0,"Arène 12","Super cell","#CJLVGGPV","Membre",4001,400
35,0,0,"Arène 12","lacik","#L0VQLG88R","Membre",4001,400
36,0,0,"Arène 12","vakiki","#QJ9LLPLLQ","Membre",4001,400
37,0,0,"Arène 12","VörösCápa","#L2GPRCC8Y","Membre",4001,400
38,0,0,"Arène 8","vakiki2","#LCU8P8CUY","Membre",2389,238
39,0,0,"Arène 12","foltic","#2JG2PJL8U","Membre",3931,393
40,0,0,"Arène 12","levipro","#L8R2CPGY8","Membre",3710,371
41,0,0,"Arène 8","Szabipro","#QJ089V28Y","Membre",2433,72
42,0,0,"Arène 9","ati","#88JCU2VU2","Membre",2848,85
43,0,0,"Arène 7","balázs","#LRYGCVRQC","Membre",2212,66
44,0,0,"Arène 9","l,54","#9RG22YJQ9","Membre",2705,81
45,0,0,"Arène 12","HUNKiller6","#89GPY0RY","Chef",4001,120
