"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,130,"Champion","えくら","#88GQPPQGL","Elder",8087,4043
2,0,0,"Champion","Soda","#8CGPY8Q0C","Member",8083,4041
3,0,0,"Royal Champion","bamboooo","#Y2RLQL98J","Elder",9000,4500
4,84,0,"Royal Champion","XxchenxX","#88998QQ9Y","Elder",9000,4500
5,0,0,"Grand Champion","シロヤマ@受験","#Y2R0CVGYP","Elder",8761,4380
6,74,0,"Grand Champion","F@NKS!!","#98VY0PYP","Elder",8760,4380
7,0,0,"Grand Champion","ゆどうふ","#8L8P8UVGJ","Elder",8658,4329
8,56,0,"Grand Champion","排他的経済水域","#2Q0CGYY8P","Co-leader",8512,4256
9,0,0,"Champion","chantake","#L2PQ9Q0PC","Member",8211,4105
10,84,0,"Champion","クリ","#8VLCPJV0R","Co-leader",8208,4104
11,46,0,"Champion","™️NetWork","#80LCRGJV","Member",8179,2044
12,20,0,"Champion","ひらがなばなな","#8QL828GCR","Leader",8000,2000
13,0,0,"Master III","偽ぼんじゅうる","#229VYLY80","Elder",7679,1919
14,0,0,"Master III","ひろ","#8G9LUVQJY","Elder",7599,1899
15,0,0,"Master III","se55555","#U0VCGLCJ","Elder",7533,1883
16,0,0,"Master II","やました。","#YVP982JQJ","Member",7000,1750
17,0,0,"Master II","(　˙-˙　)","#P92G0RUUJ","Elder",7000,1750
18,0,0,"Master I","Kusaporon","#PPUYV98YJ","Elder",6854,1713
19,0,0,"Challenger III","鍋奉行","#8PC2G02YQ","Elder",6090,1522
20,0,0,"Challenger III","かん","#PCCGJRUC8","Member",6030,1507
21,0,0,"Challenger I","Soda@YouTube","#YJYPUVGPP","Member",5275,633
22,0,270,"Challenger I","らりるれろ","#VJ9G8PRRU","Member",5233,627
23,0,0,"Challenger I","November","#GGCVRGGRC","Elder",5133,615
24,0,0,"Arena 2","トップハム・ハット卿","#JVQJ28GQR","Co-leader",412,49
