"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,48,40,"Champion","Amarovsky","#LVGRJUC88","Veterano",8321,4160
2,82,0,"Champion","Ricardo","#8LG2VP88","Veterano",8179,4089
3,146,0,"Champion","Henraz","#9P0G9PLQQ","Colíder",8145,4072
4,18,128,"Master III","gena","#9Q8GQUV8V","Miembro",7535,3767
5,0,0,"Master III","Jay Fella","#PPPV29VG","Veterano",7532,3766
6,0,0,"Master III","HOG RIDER","#9L990PY20","Miembro",7530,3765
7,86,0,"Master III","Chapz","#2G8U8UUPU","Colíder",7500,3750
8,102,120,"Master II","cool guy","#PCLG9988G","Miembro",7260,3630
9,146,176,"Master II","Gmad ⚡","#LGRUY22C","Veterano",7162,3581
10,0,0,"Master II","Dilokaz","#P9PYQURY0","Veterano",7067,3533
11,0,0,"Master I","Batista","#PLRGQJ8UV","Miembro",6823,1705
12,0,0,"Master I","jonibig","#9VVYRJJJL","Veterano",6685,1671
13,0,0,"Master I","BLAK HOGRIDER82","#PL8L9JJQU","Miembro",6556,1639
14,0,0,"Master I","royale_giac","#JQGCVGUPR","Miembro",6500,1625
15,0,0,"Challenger III","Carl Johnson pt","#2PUQ28Q9G","Miembro",6387,1596
16,8,50,"Challenger III","CaiuCalou","#2V0U2L0VR","Miembro",6380,1595
17,26,100,"Challenger III","Buggiesmalls","#PJCYGR9VR","Líder",6353,1588
18,0,0,"Challenger III","henrabo-te","#PYGR9RV9J","Miembro",6316,1579
19,0,0,"Challenger III","tomas","#9YLJG9UQL","Miembro",6000,1500
20,0,10,"Challenger II","secret","#LCQV9GQ8V","Miembro",5964,1491
21,0,72,"Challenger II","liazz","#LC2RVR09L","Miembro",5742,689
22,0,0,"Challenger II","limas","#U9GLRJ9YL","Miembro",5703,684
23,26,0,"Challenger II","king","#88V008PYV","Miembro",5664,679
24,0,0,"Challenger II","magic cell op","#2R2CVGVY0","Miembro",5614,673
25,0,0,"Challenger I","phelps","#RQC0YUR0","Miembro",5489,658
26,0,0,"Challenger I","General Paashia","#G2URCUVL","Miembro",5372,644
27,0,0,"Challenger I","Kangaa","#QYGQC8JY","Miembro",5306,636
28,0,0,"Challenger I","KingGorm","#2YRYU98CL","Miembro",5255,630
29,0,0,"Challenger I","it’s lit!","#9UJ29QGLR","Colíder",5177,621
30,72,64,"Challenger I","vaisc","#2URQ0Y2QG","Veterano",5140,616
