"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,591,424,"Royal Champion","Mega Knight","#82VQCCUP","副首领",9000,4500
2,524,680,"Royal Champion","welcomeT","#8Y2PRVYL","副首领",9000,4500
3,24,0,"Royal Champion","양념감자","#2LLPV2QC","长老",9000,4500
4,18,0,"Grand Champion","유나알럽","#2LJCY09LQ","副首领",8550,4275
5,260,0,"Champion","002","#2RVG8V28P","成员",8060,4030
6,284,40,"Master III","닥터봉","#8UQ99JVQR","首领",7736,3868
7,0,0,"Master III","P.E.K.K.A","#LLRG8YR8J","成员",7680,3840
8,655,40,"Master III","쎄쎄","#PCCU0LQU","副首领",7625,3812
9,0,0,"Master II","tizi19","#RURPUCJ2Q","成员",7125,3562
10,70,0,"Master II","태뤼","#8P0CVCQLJ","副首领",7087,3543
11,570,450,"Master II","가별초","#8P800YG2","副首领",7037,1759
12,761,710,"Master II","주정뱅이","#2J9QUJ2JP","副首领",7025,1756
13,385,0,"Master II","Team PEKKA","#8JGR0QCUP","长老",7000,1750
14,629,520,"Master I","dukeoch","#882QPR8LU","副首领",6954,1738
15,206,40,"Master I","울프","#2RUCPL2C2","副首领",6937,1734
16,524,656,"Master I","카페리코","#LL2CV0V8","副首领",6931,1732
17,172,0,"Master I","kyun90210","#22V2QR0L","长老",6858,1714
18,55,120,"Master I","I hate pekka","#GJC88GVV0","成员",6699,1674
19,100,560,"Master I","파란사과","#PQV2LG92L","成员",6590,1647
20,197,280,"Master I","윤스인","#U9JCRC80","成员",6534,1633
21,84,160,"Challenger III","닉네임","#V8YGPPY9","长老",6269,752
22,10,0,"Challenger III","겐사마","#P0Q2JC8LQ","副首领",6061,727
23,389,160,"Challenger II","HoHoGo04","#QLY8YUJJY","成员",5877,705
24,0,0,"Challenger II","선정","#8RGUJ9V9","成员",5839,700
25,219,240,"Challenger II","유씨 가문의 수장","#U02VVG8L2","成员",5830,699
26,280,440,"Challenger II","Nani","#G92L00YYC","成员",5768,692
27,0,0,"Challenger II","앙잉웅엥옹","#UUJRCVURL","成员",5647,677
28,378,400,"Challenger II","다랑어","#V2JCLJQC2","成员",5624,674
29,38,40,"Challenger II","틀리한달압수","#Q8QCGQY8","成员",5621,674
30,275,560,"Challenger II","니얼굴","#9J2VPYPU9","副首领",5608,672
31,0,0,"Challenger II","이찬우","#2UYRPL2V8","成员",5580,558
32,11,80,"Challenger II","건빵","#JJ8GRUU2","成员",5575,557
33,0,0,"Challenger II","이니니셔르","#Q8229CCQV","成员",5509,550
34,151,200,"Challenger II","kim","#VRQR8U0J","副首领",5500,550
35,24,120,"Challenger I","brocell","#VGJC2U928","成员",5320,532
36,84,320,"Challenger I","구리","#V9JVV0CRY","成员",5117,511
37,0,40,"Challenger I","축구지존","#YCG8JGC0L","成员",5087,508
38,353,360,"Challenger I","hongseok","#Y9YQRUUVU","长老",5050,505
39,0,0,"Challenger I","동빈","#UVQQPRJQ2","成员",5013,501
40,30,40,"竞技场 14","과연그럴까?","#V2CJ0VCQ9","成员",4804,480
41,0,0,"竞技场 14","S아처","#8G8CLLYR2","成员",4768,143
42,0,80,"竞技场 14","병sss신","#VLU22V28R","成员",4734,142
43,85,120,"竞技场 14","ㅋㅋ","#J2PRJVPUL","成员",4720,141
44,133,80,"竞技场 11","cat tt","#J9YCVPJQU","成员",3627,108
45,224,400,"竞技场 11","새우사탕","#UQCVVLQ2P","成员",3400,102
46,31,80,"竞技场 10","go","#VLGQJQ92R","成员",3161,94
47,434,490,"竞技场 9","클래시전기","#VQ2UCJR8Y","成员",2936,88
48,0,0,"竞技场 9","민재","#PYY8LJJYU","成员",2720,81
49,40,240,"竞技场 9","5sy","#VJLRUGPPC","成员",2627,78
50,40,120,"竞技场 7","전투","#PP8CY0GCU","成员",2117,63
