"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,270,0,"Royal Champion","remluc","#8L2J8V9YJ","Chef adjoint",9000,4500
2,310,0,"Royal Champion","tom","#YG8VPLJ00","Chef adjoint",9000,4500
3,208,0,"Royal Champion","Bjur Son of Gee","#80Q9Y20VR","Aîné",9000,4500
4,0,0,"Royal Champion","FRAES REIS","#VQPVLV829","Aîné",9000,4500
5,302,360,"Royal Champion","Gonk","#LG0CGQPL","Membre",9000,4500
6,104,120,"Royal Champion","fixjng","#2U220LCL0","Chef adjoint",9000,4500
7,335,510,"Grand Champion","Big ‘ole PeePe","#P22Y2L88J","Aîné",8537,4268
8,112,0,"Grand Champion","KB","#9U28UQJQ","Aîné",8500,4250
9,82,320,"Champion","iLikeBoys","#C0U8L0QCQ","Membre",8353,4176
10,146,280,"Champion","HAYS23","#8RCQY09R","Aîné",8196,4098
11,440,0,"Champion","CTech","#PC8VY8JY","Chef",8153,2038
12,124,360,"Champion","CONNOr","#902UJQLL","Chef adjoint",8131,2032
13,38,0,"Champion","Alan","#Q9RU92LQU","Membre",8042,2010
14,400,720,"Champion","biscuit","#CPGCQPLU9","Chef adjoint",8023,2005
15,106,0,"Champion","el PaPa","#G8UJ2PU0","Aîné",8002,2000
16,48,40,"Master III","Who Is My Love?","#RUV29VYRG","Membre",7861,1965
17,132,40,"Master III","Austin","#P8UUUR2UU","Aîné",7791,1947
18,54,80,"Master III","SolidMeat","#CCGCVJ2PJ","Chef adjoint",7771,1942
19,0,0,"Master III","Winty","#8VLQPJRJ","Membre",7658,1914
20,0,0,"Master III","chin47","#20QQPQLQ2","Membre",7653,1913
21,0,0,"Master III","KnightKiller","#QPG8L80CJ","Chef adjoint",7533,903
22,214,0,"Master III","артем","#8YUGPCVQG","Aîné",7506,900
23,106,320,"Master II","Plant Doctor","#89J2QUY2","Chef adjoint",7386,886
24,256,560,"Master II","Nxzuo13","#Y8L8VRQP2","Aîné",7315,877
25,200,400,"Master II","LB BREEZY","#2L0GV8UP","Aîné",7295,875
26,0,0,"Master II","RedHood","#22Q22U9V","Membre",7234,868
27,30,80,"Master II","CNU","#P9GRQV8YC","Chef adjoint",7214,865
28,26,0,"Master II","&lt;c5&gt;DK","#LP2UQRQ0J","Chef adjoint",7100,852
29,288,0,"Master II","iNeo","#9QU0C990","Chef adjoint",7090,850
30,100,160,"Master II","BETO312","#889RQYUY0","Aîné",7000,840
31,0,0,"Master I","DarkKnight","#G9QJCQUYQ","Membre",6854,685
32,62,480,"Master I","ClashOG","#JLC829YJQ","Chef adjoint",6787,678
33,352,40,"Master I","(c5)jewy","#CG9JCVL29","Aîné",6781,678
34,0,0,"Master I","badluck","#C0VGQPYVR","Membre",6599,659
35,0,0,"Master I","&lt;c5&gt;LJ","#JR00PQPLR","Membre",6537,653
36,514,500,"Master I","carter","#289UQ00QY","Chef adjoint",6534,653
37,0,0,"Master I","BUT:)","#RCU9JGC2R","Membre",6532,653
38,442,0,"Challenger III","Red Mage","#YJCVR2QY","Chef adjoint",6340,634
39,53,0,"Challenger III","Blade","#UQ82Q0QG2","Chef adjoint",6150,615
40,52,240,"Challenger III","BigDaddyNemo","#8RU8CG8R","Aîné",6049,604
41,24,40,"Challenger III","BLUE","#VQ02VUVQQ","Membre",6004,180
42,160,440,"Challenger II","iNeoJ","#LUC09GUP0","Chef adjoint",5771,173
43,0,0,"Challenger I","SPXRKZY","#2PV9QP29G","Membre",5031,150
44,0,0,"Arène 11","WhiteKnight","#UL9CQL28G","Membre",3609,108
45,0,0,"Arène 9","Mayank Kry","#VPPPUVUQ0","Membre",2651,79
