"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","AReumi82","#28GJ008VL","Anführer",6563,3281
2,0,0,"Challenger III","솔라트","#220U9CY8V","Mitglied",6237,3118
3,0,0,"Challenger I","Zeus","#898R290P","Mitglied",5457,2728
4,0,0,"Challenger I","k of Bert™®","#9GV8CU2","Mitglied",5029,2514
5,0,0,"Arena 14","오피스","#2RCLY90P2","Mitglied",4832,2416
6,0,0,"Arena 7","ㄱㄴ","#JJUV8V2G8","Mitglied",2090,1045
7,0,0,"Arena 13","요호호호","#UUQRCC80","Mitglied",4563,2281
8,0,0,"Arena 8","ㄱ니ㅡㄴㄷㄱ","#9PGP0LRLR","Mitglied",2465,1232
9,0,0,"Arena 9","왕자","#RJULUUQ9L","Mitglied",2665,1332
10,0,0,"Arena 7","Miracle","#P9P80G8CV","Mitglied",2200,1100
11,0,0,"Arena 12","상남자","#2PPU0LU2U","Mitglied",4001,1000
