"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,106,10,"Royal Champion","shotocam clam","#20JL8RCPU","首领",9000,4500
2,174,180,"Master III","Guilherme .N_BR","#8882V2UY","成员",7637,3818
3,38,0,"Master III","bill","#VLLYRG0L","成员",7525,3762
4,0,0,"Master II","yvesjfreire","#22UCPQVU9","长老",7199,3599
5,0,0,"Master II","zac","#GRVYR98UC","成员",7000,3500
6,0,0,"Master I","rafapignatari","#PJVRYQVCV","成员",6772,3386
7,0,0,"Master I","LUA♡","#JUQUVLUCU","成员",6739,3369
8,134,162,"Master I","th!","#U2RV2GCUJ","副首领",6645,3322
9,90,40,"Master I","marreta - igor","#V2JRPYPLJ","成员",6604,3302
10,0,0,"Master I","Sun","#C0GQPRYQY","副首领",6580,3290
11,19,0,"Master I","fuikjbgthshhdjs","#CUPVY02JY","成员",6500,1625
12,115,120,"Challenger II","sr.Atanázio","#UVQUQRPLV","成员",5774,1443
13,0,0,"Challenger II","TANDELA","#URURGY0U2","成员",5500,1375
14,16,0,"Challenger I","murilo","#CJQLYLQ9P","副首领",5432,1358
15,162,120,"Challenger I","Mario :)","#UJQU8UJRJ","成员",5224,1306
16,0,10,"Challenger I","Ander87_BR","#92CJUVR98","成员",5062,1265
17,0,0,"Challenger I","LEVEL UP","#Y88L8VLYL","成员",5008,1252
18,16,40,"竞技场 14","sas","#VYJ8YPRYP","成员",4879,1219
19,0,0,"竞技场 13","KAUA","#U0CGGR2JG","成员",4200,1050
20,0,0,"竞技场 12","Exterminador✌","#RQCYLQL0","成员",3946,986
21,83,120,"竞技场 12","Desert","#G8CRPVY2R","成员",3893,467
22,0,0,"竞技场 12","Christiannzz","#CR292JQ0Y","成员",3800,456
23,0,0,"竞技场 10","vh","#U82R02YLR","成员",3298,395
24,0,0,"竞技场 10","Mechule","#ULLL02C8U","成员",3034,364
25,50,40,"竞技场 9","theu","#UY0QR9L29","成员",2994,359
26,33,120,"竞技场 9","@bieelzin","#UU9QYJPU2","成员",2804,336
27,0,0,"竞技场 9","4477","#UYV9PGJ0V","成员",2658,318
28,0,60,"竞技场 8","❣️lamoo❣️","#UQJPLQ2Q8","成员",2444,293
29,0,0,"竞技场 8","PEDRIN.07","#VYP2029VQ","成员",2330,279
30,0,0,"竞技场 8","alves.034","#U8PRJLYQ2","成员",2303,276
31,28,0,"竞技场 7","djrana171","#CVVRY02YU","成员",2287,228
32,82,90,"竞技场 7","anonimo1035","#ULLY9C2YC","成员",2148,214
33,0,0,"竞技场 7","Zani","#UQL20URUQ","成员",2094,209
34,0,0,"竞技场 7","Dani","#UQCQG2C0C","成员",2031,203
35,0,0,"竞技场 7","Docinho","#JUCYYL92C","成员",2030,203
36,0,0,"竞技场 7","Basilio","#LGGYV0CRG","成员",2028,202
37,8,40,"竞技场 7","dogo","#UC8CGQCJ9","成员",2015,201
38,0,0,"竞技场 6","MiranhaX","#JP08RC20Y","成员",1941,194
39,0,0,"竞技场 6","LEO.EX.X","#CC2PR2GQJ","成员",1922,192
40,0,0,"竞技场 6","Rebe(@","#ULRRLRCUY","成员",1787,178
41,22,20,"竞技场 6","joaoo","#UQVJR9J9Y","成员",1785,53
42,0,0,"竞技场 6","Peke, The boss","#UQCVY2YJG","成员",1634,49
43,4,20,"竞技场 6","profissional Yt","#CJ99RGPYL","成员",1621,48
44,52,40,"竞技场 5","Zé povin","#CJYGVQLLL","成员",1550,46
45,0,0,"竞技场 5","Henrique729","#L028L2LLY","成员",1530,45
46,0,0,"竞技场 5","esquilo grama","#ULQJ0C88Y","成员",1459,43
47,0,0,"竞技场 4","Daniel","#ULCUY0RJP","成员",1213,36
48,0,0,"竞技场 4","joao","#V2JLVVL8Y","成员",1167,35
49,0,0,"竞技场 4","pr do cv","#VVQVRQCJ2","成员",1055,31
50,0,0,"竞技场 4","luydi","#VL08Q2JJJ","成员",1000,30
