"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Royal Champion","⭐️WALL•E","#9RUCRPVU9","Elder",9000,4500
2,8,40,"Royal Champion","Pain_kakashi","#YUL0Y2UQQ","Elder",9000,4500
3,0,0,"Royal Champion","Sérgio s5","#J28UQVLU","Elder",9000,4500
4,0,0,"Grand Champion","⚡WARRIOR™⚡","#8GGQRC0RV","Elder",8701,4350
5,49,80,"Grand Champion","ViCTOR[PRO]♧•","#8L99PYJ92","Elder",8618,4309
6,0,0,"Grand Champion","RUSTY","#G02Y0Q0","Elder",8582,4291
7,122,0,"Champion","beto","#9RGQGYGP2","Elder",8321,4160
8,46,0,"Champion","VitorChaca","#PQPYGVPQL","Elder",8285,4142
9,60,40,"Champion","Tuntancamon","#9R2CVUVQY","Elder",8205,4102
10,0,0,"Champion","ᴋɪʟʟᴜᴀᴬᵖⁿˢ","#2JJC9PJP2","Member",8147,4073
11,0,0,"Champion","FABIANE","#22YJU28U2","Elder",8053,2013
12,78,0,"Champion","Leandro Vzan","#8P0RR8JJR","Leader",8042,2010
13,27,0,"Champion","☢Leandro☣","#CVYR0YCQ","Co-leader",8030,2007
14,0,0,"Champion","rian","#8R8YPLPG","Elder",8014,2003
15,3,120,"Champion","b1lly","#YP8U8CYY8","Member",8000,2000
16,0,0,"Master III","FLAMENGO CRF","#P8J2PUJ8P","Co-leader",7977,1994
17,34,40,"Master III","thauan246","#20YRYGLY0","Elder",7929,1982
18,102,40,"Master III","Caçador","#VLVU98YR","Elder",7885,1971
19,0,40,"Master III","Paulo De Jesus","#2YL29G0LJ","Elder",7826,1956
20,0,0,"Master III","Little Hugo","#L2Q8UQRR","Elder",7794,1948
21,0,0,"Master III","vovozão","#8LJ8Q9YG","Elder",7719,926
22,10,80,"Master III","ANDRÉZINHO","#22UQRUG8Y","Elder",7645,917
23,45,0,"Master III","twoD","#LCYPQ9U89","Elder",7629,915
24,0,0,"Master III","Pai","#8902URQPL","Elder",7618,914
25,68,120,"Master III","deba","#GULUGGL","Elder",7607,912
26,40,120,"Master III","luis gustavo","#820892JYC","Elder",7591,910
27,0,0,"Master III","BART","#QR090R9P","Elder",7570,908
28,62,60,"Master III","XxSwaggyBoyxX","#R2UR08VU","Elder",7565,907
29,8,0,"Master III","zCaUãSmAaSh","#9V9QPUQ","Elder",7528,903
30,64,0,"Master III","Hércules","#YJVGG8R80","Elder",7502,900
31,24,20,"Master III","Shisui","#90L2J99U0","Elder",7500,750
32,0,30,"Master III","DKLOKO","#9JPVCJ9C","Elder",7500,750
33,0,0,"Master III","breno10","#899Q2YJQ2","Elder",7500,750
34,34,0,"Master II","SeuJota","#2JLLVGLP8","Elder",7445,744
35,56,128,"Master II","WELINGTON3","#2J9URLQCG","Elder",7295,729
36,50,80,"Master II","Louback's","#JCQPYVCPL","Elder",7246,724
37,26,120,"Master II","Lord Black","#2UY9P2YG","Elder",7226,722
38,0,0,"Master II","jonin","#9PL02GQQQ","Elder",7186,718
39,34,0,"Master II","Tiarlei júnior","#28GCL8J2G","Elder",7169,716
40,8,0,"Master II","Kill.Jhonny","#JCU99JRVQ","Elder",7143,714
41,0,0,"Master II","EST4N1SL4U","#CCUYUC2J","Member",7116,213
42,0,0,"Master II","Mithic Maik","#8920UCU","Elder",7088,212
43,60,40,"Master II","Jhonp Elrick","#8RUVPGU88","Elder",7070,212
44,0,0,"Master II","henri","#C022QCJ0Q","Member",7059,211
45,0,0,"Master II","mayara","#GQPY0GPQP","Elder",7054,211
46,18,0,"Master II","o maior campeão","#YC0VPQ28J","Elder",7000,210
47,16,0,"Master I","123prime","#JC0GR2UL","Elder",6799,203
48,0,0,"Master I","purecrystal","#29R82VVYV","Member",6794,203
49,0,0,"Challenger III","macacin","#8G99R88YQ","Elder",6431,192
50,26,0,"Challenger III","WT832","#29J0LYLGP","Elder",6431,192
