"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","peluchito","#9VGRCJQQ9","Colíder",9000,4500
2,0,0,"Grand Champion","Xhungo","#C29YQJUU","Líder",8651,4325
3,10,0,"Master III","el puto cesar","#9299YR0V","Colíder",7852,3926
4,0,10,"Master III","pokerdeas25","#YPURLRQY","Colíder",7615,3807
5,0,0,"Master III","MaGuS","#VVU2QQLQ","Miembro",7558,3779
6,0,0,"Master III","Jon","#92G8299R","Miembro",7552,3776
7,0,0,"Master III","luixi","#PP9LPPCJG","Colíder",7530,3765
8,0,0,"Master II","Auron","#PCVCY0UP","Miembro",7360,3680
9,0,0,"Master II","smc","#PYJCC8YG9","Miembro",7267,3633
10,0,0,"Master II","follon","#8PV200LR0","Miembro",7091,3545
11,0,0,"Challenger III","oierarrio","#8V8VJ9VU","Miembro",6425,1606
12,0,0,"Challenger III","FlamaAlaRama","#9PCC2LPYU","Veterano",6245,1561
13,0,0,"Challenger II","ASHCHUMICHURRI","#GVRY2U2GG","Miembro",5707,1426
14,0,0,"Challenger II","VIVI1907RBB","#9YQU09G0G","Miembro",5629,1407
15,0,0,"Challenger I","alex678","#P0ULU0LGJ","Miembro",5294,1323
