"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,40,"Royal Champion","TS24601❤️12345","#RVG9RC80L","Co-leader",9000,4500
2,36,0,"Royal Champion","画眼线的狗","#U28U2RV8U","Co-leader",9000,4500
3,116,40,"Royal Champion","幻方❤️桃桃吖","#2VUP0R0CP","Co-leader",9000,4500
4,108,120,"Royal Champion","十香の鏖杀公","#UQJJU0CY2","Co-leader",9000,4500
5,108,80,"Royal Champion","苦艾","#GRYGGLCR","Co-leader",9000,4500
6,0,0,"Royal Champion","妙想 l cn star✨","#CUYYR988L","Member",9000,4500
7,142,0,"Royal Champion","快乐","#GJ02CRLGL","Member",9000,4500
8,16,40,"Royal Champion","⚡️Chovy❤️⚡️","#V882PUR0G","Co-leader",9000,4500
9,134,70,"Royal Champion","上海 OP·Daniel","#LGV9U9CG","Co-leader",9000,4500
10,104,110,"Royal Champion","&lt;c2&gt; 血洗","#C2UUGLP9L","Member",9000,4500
11,258,30,"Royal Champion","T8848｜colin❤️秋","#990QQPU0V","Co-leader",9000,2250
12,26,80,"Master III","Little草","#CRLPC0QJ2","Co-leader",7683,1920
13,90,0,"Royal Champion","rami","#QQRJG0RY","Member",9000,2250
14,20,40,"Royal Champion","saltedfish","#UV0RRL22U","Member",9000,2250
15,108,120,"Royal Champion","Big Fly","#YV8VJ8VVY","Co-leader",9000,2250
16,142,40,"Royal Champion","弄作弄die，歪优唔踹","#8QQ0GGYG","Member",9000,2250
17,24,80,"Royal Champion","word 洪","#VYJP0QL0V","Co-leader",9000,2250
18,18,140,"Royal Champion","Ellie 埃莉","#QJLPRRYPU","Member",9000,2250
19,48,60,"Royal Champion","✨Violet❤️时光✨","#V0JLG9GCR","Member",9000,2250
20,192,0,"Royal Champion","Hanson","#C8CJQPYG0","Elder",9000,2250
21,264,80,"Royal Champion","第六位｜藍花　悦","#8Y8980RQU","Member",9000,1080
22,26,70,"Royal Champion","森大人","#9RP8L2QLP","Elder",9000,1080
23,166,120,"Royal Champion","Costa","#UGQ90CUV0","Member",9000,1080
24,8,40,"Royal Champion","传奇人物扎斯蒂～Josias✨","#9PPVUPV9L","Member",9000,1080
25,0,120,"Royal Champion","猪头就走开走开","#UCCL90YCL","Member",9000,1080
26,26,120,"Royal Champion","GS♥惜她若命","#C0GLG8QGC","Member",9000,1080
27,46,80,"Royal Champion","Kevin","#C0G09LC82","Co-leader",9000,1080
28,0,0,"Royal Champion","橙子","#2LG2VVV8P","Member",9000,1080
29,94,120,"Royal Champion","out of reach","#C22QJU29L","Member",9000,1080
30,20,80,"Royal Champion","Clown","#C0UJC8G0C","Member",9000,1080
31,36,80,"Royal Champion","悲しい","#UCQQQR8L9","Co-leader",9000,900
32,38,120,"Royal Champion","橄榄希芭白皮珠","#C0J9U0P2Q","Member",9000,900
33,0,60,"Royal Champion","雨燦々","#U290900U0","Co-leader",9000,900
34,0,0,"Royal Champion","Mineiro190","#2YCCJLPJ","Member",9000,900
35,0,40,"Royal Champion","超可爱な解心の脑宝❤️顾控✨","#V80J8YCPV","Member",9000,900
36,10,40,"Royal Champion","NS丨锁死✨","#CC9GP9UP0","Member",9000,900
37,0,0,"Royal Champion","no","#UYCVGLPUC","Member",9000,900
38,0,0,"Royal Champion","屑之魔女伊蕾娜","#C2928CCQJ","Member",9000,900
39,0,0,"Royal Champion","玩速猪全家男盗女娼永世不得翻身","#V0PLGQUPP","Member",9000,900
40,0,0,"Royal Champion","ブラック★ロックシューター","#JVQQYQPLU","Co-leader",9000,900
41,0,0,"Royal Champion","jazzman","#CUQJ02GV2","Member",9000,270
42,0,0,"Royal Champion","Hamodi King","#LRL888J8","Member",9000,270
43,0,0,"Royal Champion","父愛如山cr","#PVGLULJU8","Co-leader",9000,270
44,30,0,"Grand Champion","Fwsx","#8JLQLVCL","Co-leader",8888,266
45,16,90,"Grand Champion","♠️喧嘩上等♠️","#UQP9JCRJY","Member",8768,263
46,0,40,"Grand Champion","尼可home","#UCQ20JUUP","Member",8681,260
47,0,0,"Grand Champion","Timber❤️Tommy","#99VR292RC","Member",8675,260
48,64,120,"Grand Champion","安楽岡花火","#UQQQLCC0G","Member",8567,257
49,38,40,"Champion","✨聪明阿韩:)","#CJPYVL0RP","Co-leader",8399,251
50,0,0,"Arena 7","✨装甲恶鬼村正✨","#UPYPG8C0J","Leader",2260,67
