"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,304,0,"Grand Champion","!monyjos!","#90C229YLC","Co-leider",8750,4375
2,50,0,"Champion","Pablo UwU","#JRPYRV2JU","Oudste",8140,4070
3,0,0,"Champion","Alexgr","#9ULL0PPLV","Co-leider",8122,4061
4,60,140,"Champion","PlaysErlan","#Y8PJ82Q29","Lid",8037,4018
5,230,297,"Master III","DIEGO440","#C9UPG220Q","Co-leider",7538,3769
6,43,200,"Master II","BENILBM","#J09VYG9V8","Oudste",7353,3676
7,133,0,"Master II","ohana","#YUVJUU0CQ","Lid",7292,3646
8,0,73,"Master I","༒☯TORRES☯༒","#VRLGQ9RUP","Lid",6634,3317
9,233,242,"Challenger III","destructor","#U980LJVRG","Oudste",6287,3143
10,134,312,"Challenger III","MonyJos 19","#U0J9GUUCG","Leider",6271,3135
11,103,80,"Challenger III","♡ᴅɪᴀɴᴀ♡","#CQPY22RJR","Lid",6243,1560
12,0,0,"Challenger III","black_tower","#8JQPUUYJG","Lid",6168,1542
13,0,0,"Challenger III","):SHURA:(","#CJQ290YGV","Lid",6094,1523
14,0,0,"Challenger II","DM","#CGR9QG2P8","Oudste",5878,1469
15,92,160,"Challenger II",":(","#GVU22JYJJ","Lid",5783,1445
16,73,120,"Challenger II","papayo1","#UQ02LC0QV","Lid",5731,1432
17,0,0,"Challenger II","Lord_arcanjel","#UPR82RPQL","Lid",5618,1404
18,0,0,"Challenger II","Marquisio15","#JRQJRPPCV","Lid",5563,1390
19,0,0,"Challenger II","ADVARGAS","#U28RVJLVY","Lid",5547,1386
20,30,40,"Challenger I","Adri Boo","#RJLCQ998Q","Lid",5387,1346
21,0,0,"Challenger I","kelvin :D","#UPJL29R99","Lid",5375,645
22,0,0,"Challenger I","Manuel","#UYCQRRUGV","Lid",5341,640
23,221,0,"Challenger I","Jesus","#UV28CGYLP","Lid",5258,630
24,0,0,"Challenger I","¹¹¹","#QV0LQRPQQ","Lid",5201,624
25,46,80,"Challenger I","yuqui","#U9U8P0RUJ","Lid",5188,622
26,26,0,"Challenger I","Gutavo","#U88LPYRJV","Lid",5065,607
27,0,0,"Arena 14","josmony","#QULCRYGUP","Co-leider",4648,557
28,74,160,"Arena 11","ferouswolf","#ULUQQVCVR","Lid",3726,447
29,0,0,"Arena 11","Ángel","#VY0Y2299Q","Lid",3479,417
30,0,0,"Arena 11","Jorge.nitales69","#VR89GPG2Y","Lid",3449,413
31,0,0,"Arena 11","ya","#VPUJJPY0J","Lid",3414,341
32,0,0,"Arena 10","Cristian","#UV9JV02RG","Lid",3189,318
33,0,0,"Arena 10","L-GANG","#UYPCUJ29V","Lid",3123,312
34,0,0,"Arena 10","Alex","#UP8GVGLLY","Lid",3120,312
35,0,0,"Arena 10","REYNA MICHELL","#92LR2L22P","Lid",3113,311
36,16,40,"Arena 8","LUIS28","#QUV8JQVG0","Lid",2497,249
37,0,0,"Arena 8","maximiliano","#UJYL9RJYP","Lid",2330,233
38,0,0,"Arena 8","LUIYI","#VRJU8YJYU","Lid",2300,230
39,0,0,"Arena 7","Lord Astro","#VJLCPJL20","Lid",2163,216
