"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,187,160,"Champion","BSS","#282VUQL08","Chef adjoint",8031,4015
2,158,160,"Master III","HTS","#2VC0VU0GJ","Aîné",7553,3776
3,72,80,"Master II","Lukosha","#8RPPYUYYU","Chef adjoint",7342,3671
4,88,0,"Master II","сокол","#8Q882LCJ2","Aîné",7271,3635
5,50,40,"Master II","jetix74","#VCRVRUR8","Chef adjoint",7207,3603
6,0,0,"Master II","JimJam","#2R2L2JL9Q","Aîné",7143,3571
7,37,0,"Master II","freeMan","#9JUY0PJ8R","Aîné",7106,3553
8,242,160,"Master II","Alex Ti","#RL2UV2Y2","Aîné",7061,3530
9,0,0,"Master I","ваня 2005","#LVVV9C20U","Membre",6706,3353
10,16,0,"Master I","Jast Skiper","#CJ888GCV","Membre",6624,3312
11,0,0,"Master I","иосиф","#8VUJUC8C9","Membre",6617,1654
12,62,120,"Master I","Хусейн","#VR8JJQQG0","Aîné",6530,1632
13,86,120,"Challenger III","D1sle","#C0J9P8JUQ","Aîné",6460,1615
14,10,80,"Challenger III","artem ","#22YPQC9P","Aîné",6415,1603
15,74,150,"Challenger III","TheChirikOne","#J8L9CPPY","Aîné",6348,1587
16,34,80,"Challenger III","степаныч","#LLCCCLQG0","Aîné",6230,1557
17,0,40,"Challenger III","lolpro35","#GGPQVCU8G","Membre",6212,1553
18,0,40,"Challenger III","дело№1","#YR99Y9QR9","Membre",6207,1551
19,0,0,"Challenger III","Лунтик","#P8RVRJ0CJ","Membre",6205,1551
20,40,80,"Challenger III","пашка","#QQJCRPV0G","Membre",6179,1544
21,88,0,"Challenger III","Yuliya","#808GPR0Y","Chef",6157,738
22,18,0,"Challenger III","John Cena","#9RLLJRLPR","Membre",6149,737
23,36,0,"Challenger III","громовержец","#LP8VQCCR2","Membre",6021,722
24,0,0,"Challenger III","мумия","#Y0RJP0PP","Membre",6003,720
25,48,0,"Challenger II","dAnN4ick.. PRO.","#PPJ28YLLL","Membre",5853,702
26,0,0,"Challenger II","๖ۣۜƊeͥคtͣhͫ","#GJQP2RU9G","Aîné",5845,701
27,58,40,"Challenger II","(стая)гг","#PU0YL2898","Membre",5811,697
28,352,200,"Challenger II","боб","#GLLC9LRRU","Membre",5780,693
29,2,40,"Challenger II","dust","#Q9LU2PPCV","Membre",5619,674
30,38,40,"Challenger II","4ELIZADA","#22QQRRGJY","Membre",5573,668
31,0,0,"Challenger II","nikita","#LUVLYC98R","Membre",5528,552
32,114,120,"Challenger I","&gt;łeshka]","#VPLQQ2GY2","Membre",5450,545
33,20,40,"Challenger I","Serb","#88P9URJC8","Membre",5339,533
34,10,0,"Challenger I","Mr Overlord","#CR202LCGU","Membre",5323,532
35,54,40,"Challenger I","L1AR","#8YRQJU9V","Membre",5319,531
36,76,120,"Challenger I","супер Ботоньчик","#YPLR800RQ","Membre",5244,524
37,18,40,"Challenger I","Polt","#R0JG2U2PY","Membre",5219,521
38,0,0,"Challenger I","дед инсайд","#CRVQYR0RP","Membre",5188,518
39,0,0,"Challenger I","mertv_v_nutrise","#CLJUP2089","Membre",5057,505
40,8,40,"Challenger I","tsar kirito","#U0QJPLRPL","Membre",5049,504
41,0,0,"Challenger I","WHITE ANGEL","#RUC282PGC","Membre",5003,150
42,188,160,"Arène 14","aaa","#VRYQC0GR2","Membre",4957,148
43,0,0,"Arène 14","Danyy","#GL29PJ0VG","Membre",4860,145
44,18,0,"Arène 14","тут","#Q99LRG2GG","Membre",4841,145
45,0,0,"Arène 13","ZepHo","#CGLRJ9CCL","Membre",4496,134
46,36,80,"Arène 13","N1tr0ks","#RL82C0QCP","Membre",4488,134
47,0,0,"Arène 13","+$Читер$+","#VJ8GY2JU","Membre",4476,134
48,106,160,"Arène 13","MaksAl","#PYLP9U20J","Aîné",4377,131
49,0,0,"Arène 12","abdulaziz","#CLV898UY9","Aîné",4151,124
50,0,0,"Arène 11","Atom","#RRC28PV0Y","Aîné",3592,107
