"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,0,"Royal Champion","•CHRIST£LZ•¥","#90CLVGRUQ","Lid",9000,4500
2,0,0,"Grand Champion","°O.C Slowmow°","#2UVV8JP2","Lid",8590,4295
3,258,0,"Champion","hans","#282QGYVCJ","Leider",8210,4105
4,168,320,"Master II","Bumbajay","#2P2Q08YRG","Lid",7352,3676
5,20,10,"Master II","Lord_Camo","#28JPRUY0Y","Oudste",7306,3653
6,0,0,"Master II","☆BvB☆","#L0JCQC8R","Co-leider",7144,3572
7,148,80,"Master II","TECHNOttD","#GGUP0YR9","Lid",7056,3528
8,0,0,"Master I","Al3X","#2P9RYJV2Q","Oudste",6863,3431
9,0,0,"Master I","LeX2602","#PUJL0UL","Co-leider",6800,3400
10,0,0,"Master I","OtzenSaftPur","#8L28U8GVC","Lid",6708,3354
11,20,0,"Master I","Bebe","#RQY9JYRJV","Lid",6654,1663
12,178,240,"Master I","Roadki!!_Ramen","#92P2GY88","Lid",6500,1625
13,0,0,"Challenger III","Lekcon","#2R2JU80QY","Lid",6213,1553
14,0,0,"Challenger III","chxnx1312","#PJCLCRV2P","Lid",6068,1517
15,10,30,"Challenger III","Jonny","#Y2CCV0988","Lid",6000,1500
16,0,0,"Challenger III","Duc","#9UL2YJ0P","Lid",6000,1500
17,138,250,"Challenger II","sebastian","#QGPCP9R9V","Co-leider",5838,1459
18,0,40,"Challenger II","Bremse","#CQ9RCLPR","Lid",5831,1457
19,0,0,"Challenger II","GG","#PQYQU2UC8","Lid",5564,1391
20,0,0,"Challenger I","Sonwukong","#VJLPUR","Lid",5380,1345
21,0,0,"Challenger I","butterfly","#8Q28C8VR8","Oudste",5349,641
22,0,0,"Challenger I","nd_to_the_d","#8PVYJ28CL","Oudste",5331,639
23,0,0,"Arena 14","dich selbst","#CYR8CRL","Lid",4877,585
